ID,Height,timestamp,Type,From,To,Amount,Fee
6418647125686424877,713054,2020-01-28 00:20:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CSXM-5U94-ALQT-DHMNX,0.0,0.06615
13697461466462125315,599594,2019-03-16 15:04:24,Ordinary Payment,S-CSXM-5U94-ALQT-DHMNX,S-PVAC-V8KA-C6DJ-GVF7M,5480.4508437,0.3675
7170126831923562135,501039,2018-06-13 18:47:09,Reward Recipient Assignment,S-CSXM-5U94-ALQT-DHMNX,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
930249580126295060,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,2.45343833,1.0
460675840613520817,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.03859146,1.0
14861872026917050161,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.82394843,1.0
13124887389238608099,498086,2018-06-05 12:27:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,3.4878032,1.0
10329488561453345090,497895,2018-06-04 23:36:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,2.32894743,1.0
231550529318368660,497715,2018-06-04 11:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.20500797,1.0
15482949748911485953,496652,2018-06-01 12:07:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,3.13779949,1.0
15313334950030085218,495729,2018-05-29 22:08:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.80271723,1.0
6319894868853377720,495549,2018-05-29 09:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,0.95304291,1.0
17341938503516796235,495128,2018-05-28 05:59:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.91008728,1.0
8045177732425656599,494522,2018-05-26 13:17:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.42438818,1.0
6735303003270222845,494342,2018-05-26 01:09:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,0.80633925,1.0
4168758831274073817,494076,2018-05-25 06:51:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.06139658,1.0
17634897455367915474,493645,2018-05-24 01:58:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,3.05649777,1.0
232430114255361420,493465,2018-05-23 13:59:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,2.52567371,1.0
328308546672860503,492907,2018-05-22 00:18:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,5.08917427,1.0
16836375380434076736,492727,2018-05-21 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,2.02415541,1.0
4377135155571362483,491973,2018-05-19 09:38:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,4.23317988,1.0
2822795091196417949,491793,2018-05-18 21:56:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.11040952,1.0
14377920117149393750,491569,2018-05-18 06:28:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,0.9425473,1.0
5838730676743445957,491016,2018-05-16 17:25:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.48858641,1.0
3983808767514682880,490781,2018-05-16 01:44:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.60916317,1.0
3590098261744345382,490601,2018-05-15 13:34:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.39456254,1.0
6361354213383964163,490233,2018-05-14 13:14:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,0.93013657,1.0
16668364374292667740,489584,2018-05-12 17:19:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,0.85755052,1.0
8029506650099378617,489006,2018-05-11 02:40:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,0.28046643,1.0
6817670161953848254,488810,2018-05-10 13:33:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.11343396,1.0
4863746659293906525,488480,2018-05-09 15:23:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,2.54528754,1.0
9554252873162315204,488228,2018-05-08 22:03:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,0.82776831,1.0
17111325339690007320,487958,2018-05-08 04:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.00430726,1.0
18387414938749517330,487778,2018-05-07 16:01:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.33096448,1.0
13084769970712694858,486859,2018-05-05 02:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.48281727,1.0
17026677683249884212,486573,2018-05-04 06:57:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.72988934,1.0
16331311389869770865,486375,2018-05-03 17:39:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.30358352,1.0
5677549509205133308,485626,2018-05-01 15:06:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,0.79099599,1.0
14401624905120258585,484551,2018-04-28 15:17:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,0.74985869,1.0
4354451028003274413,484371,2018-04-28 03:15:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,0.66510588,1.0
4929405400466228158,484098,2018-04-27 08:29:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,0.67866146,1.0
13044695566116060089,483469,2018-04-25 14:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.90043712,1.0
11918143215359703243,483289,2018-04-25 02:27:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.01998105,1.0
6233937389477696741,482046,2018-04-21 14:32:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.01220274,1.0
13268572622774093404,480826,2018-04-18 04:45:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,0.88785666,1.0
2521926229077217534,479975,2018-04-15 19:49:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,3.3272384,1.0
715717593628119469,479795,2018-04-15 07:55:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,0.94503705,1.0
16649675475781624233,478448,2018-04-11 13:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,0.85089497,1.0
9752238582331999966,477796,2018-04-09 17:30:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.69206351,1.0
10105390791387569390,477616,2018-04-09 05:12:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,0.8783074,1.0
1025180848742360534,477195,2018-04-08 01:00:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,2.80287304,1.0
10473408383465739123,476583,2018-04-06 08:02:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,2.01204995,1.0
1068250267005637387,475739,2018-04-03 23:16:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.73536765,1.0
15798689891359793573,475219,2018-04-02 12:31:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,2.75512009,1.0
14703550465630347599,475039,2018-04-02 00:10:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,0.6238992,1.0
15458133741771783239,474374,2018-03-31 03:23:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,2.14471597,1.0
4626678290581398921,474138,2018-03-30 11:25:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,0.88641298,1.0
10766445852367355771,473904,2018-03-29 19:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.4735155,1.0
17583011991268219291,472496,2018-03-25 21:33:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.38270091,1.0
15717841644835382078,472026,2018-03-24 13:41:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.56793999,1.0
6495609678613099510,471581,2018-03-23 08:06:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,0.86357608,1.0
3952130350046028083,471154,2018-03-22 03:03:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,3.48996865,1.0
5527580133601764296,470897,2018-03-21 10:04:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.05906266,1.0
13975417995613936017,470649,2018-03-20 17:04:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,3.40793772,1.0
1946130618992472161,470369,2018-03-19 22:08:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,641.23981136,1.0
16753487079178780706,470314,2018-03-19 18:36:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,2.11323361,1.0
8647630373169613702,469753,2018-03-18 05:00:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,3.13914688,1.0
15905525105906592205,469104,2018-03-16 09:37:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,2.47687925,1.0
5386963682021238684,468801,2018-03-15 13:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.90421474,1.0
10776832284017600098,468261,2018-03-14 00:46:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,0.74657093,1.0
7884293158688066685,467829,2018-03-12 20:10:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.24548007,1.0
9734006350971015480,467235,2018-03-11 04:06:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.89890898,1.0
6089045586102948643,466700,2018-03-09 16:31:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,2.09913095,1.0
5748231558162904406,466382,2018-03-08 18:45:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.10189458,1.0
16549411397946273733,466151,2018-03-08 02:59:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,2.25795044,1.0
162593367102224007,465891,2018-03-07 09:51:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,4.0267636,1.0
15843625039059543249,465241,2018-03-05 14:07:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,0.50080538,1.0
2646516839589649372,464934,2018-03-04 17:41:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.24925997,1.0
10293439001854566287,464706,2018-03-04 01:57:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.35982207,1.0
10952344758753254679,464504,2018-03-03 12:34:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.21700534,1.0
3554910243500971135,464299,2018-03-02 22:36:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,2.37497638,1.0
8622938917252922900,464001,2018-03-02 02:34:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,6.68314327,1.0
2910209117559095584,463317,2018-02-28 05:09:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-CSXM-5U94-ALQT-DHMNX,1.9222199,1.0
6763942373684278935,463222,2018-02-27 22:24:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,7.79888127,1.0
1652509166341819076,462594,2018-02-26 03:59:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,2.28116285,1.0
320000611330235308,461799,2018-02-23 22:49:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,0.25676147,1.0
2868594151184055111,461355,2018-02-22 17:33:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.91430547,1.0
1475331978787458593,461092,2018-02-21 23:36:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,0.36632944,1.0
6765448541941556951,460638,2018-02-20 17:20:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,4.62091253,1.0
15592825787111168378,460458,2018-02-20 04:53:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.89235183,1.0
1295037097766534289,459973,2018-02-18 20:25:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,4.01384937,1.0
17628331254613647600,459724,2018-02-18 03:28:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.64950137,1.0
3114250732210626779,459391,2018-02-17 05:35:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.55388603,1.0
15536438531451580398,459147,2018-02-16 13:04:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,0.75652233,1.0
14688106493417649556,458868,2018-02-15 18:25:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,2.19874696,1.0
6213542541341645570,458577,2018-02-14 23:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,0.84342869,1.0
6770933678808338683,458368,2018-02-14 09:07:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,0.22240752,1.0
16624419591666394953,458069,2018-02-13 12:41:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,0.37922789,1.0
15980747118002168063,457857,2018-02-12 22:38:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.02906779,1.0
2887085847560508752,457679,2018-02-12 10:55:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.02595542,1.0
7725699282901009047,457490,2018-02-11 21:54:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,0.72705794,1.0
2288295433883026159,457128,2018-02-10 21:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.91198376,1.0
5959834556694990770,456938,2018-02-10 09:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.13612068,1.0
15639937506122693059,456587,2018-02-09 09:29:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,0.5147886,1.0
6833368560405629628,456394,2018-02-08 20:22:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,2.19485479,1.0
9675429142418419232,456159,2018-02-08 04:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.06420765,1.0
17581897851633272417,455979,2018-02-07 16:59:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.8707766,1.0
17538773027325179174,455658,2018-02-06 19:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,0.3845573,1.0
13956703517016560347,455403,2018-02-06 01:52:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,0.474059,1.0
8299704931184579226,455199,2018-02-05 12:32:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.95553062,1.0
14177530130037376080,454917,2018-02-04 17:43:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.0148052,1.0
13218185756626012968,454675,2018-02-04 01:25:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,2.91293431,1.0
12398006773791635174,454388,2018-02-03 05:57:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,3.5345645,1.0
14628261419278889651,453918,2018-02-01 22:34:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,0.19265913,1.0
12311099108874853187,453541,2018-01-31 20:40:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.97836818,1.0
12760841025163647861,453086,2018-01-30 14:25:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,0.666886,1.0
11107218684448456212,452821,2018-01-29 20:48:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,0.54283505,1.0
13473530906139721390,452056,2018-01-27 17:24:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,0.45968581,1.0
1649685514977288212,451773,2018-01-26 22:15:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.68718843,1.0
10317854469499101764,451505,2018-01-26 04:25:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,0.74402141,1.0
6757885037625017893,451305,2018-01-25 15:01:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,2.02589881,1.0
13095796851273788124,451052,2018-01-24 21:52:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.8180999,1.0
7954544066424844055,450858,2018-01-24 08:52:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,3.74246469,1.0
1314472890205842870,450619,2018-01-23 16:46:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,6.05973042,1.0
16503017150054310295,450330,2018-01-22 21:13:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,4.15584295,1.0
3296259399991612557,449946,2018-01-21 20:01:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,3.80862186,1.0
13649203521942677385,449609,2018-01-20 21:06:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,2.93491434,1.0
12843418889530437516,449273,2018-01-19 22:34:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,3.13494745,1.0
11960419471870882178,449083,2018-01-19 09:40:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,4.28652089,1.0
3034882190708011431,448882,2018-01-18 20:21:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.11906198,1.0
713515121842017790,448478,2018-01-17 17:02:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,2.07444706,1.0
14062870511294921587,448015,2018-01-16 10:26:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,0.37829573,1.0
15329178500966881396,447783,2018-01-15 18:40:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,0.29383469,1.0
663969400232817670,447502,2018-01-15 00:10:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,0.46729145,1.0
2909520242762429851,447279,2018-01-14 08:52:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.49675323,1.0
5331594204429568748,447081,2018-01-13 19:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.41226216,1.0
17665421010339998827,446697,2018-01-12 17:50:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,4.72082655,1.0
346230044407392341,446517,2018-01-12 05:33:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,5.40649812,1.0
6585869578115934214,446325,2018-01-11 16:45:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,5.826978,1.0
15442035580572894936,446100,2018-01-11 02:08:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,3.89019482,1.0
1804928688319206886,445905,2018-01-10 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.8181769,1.0
18301375302722181532,445267,2018-01-08 17:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,3.82948927,1.0
16234745520015142794,444841,2018-01-07 13:29:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,2.86908808,1.0
672911200068198047,444498,2018-01-06 14:20:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,3.14457234,1.0
13087147911860314320,444293,2018-01-06 00:43:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,5.67087444,1.0
2831811741855968453,444096,2018-01-05 11:01:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,3.05857321,1.0
10643672055323728158,443852,2018-01-04 18:24:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,9.4805911,1.0
5607990941233360289,443592,2018-01-04 01:18:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,2.90527106,1.0
10611327100789576756,443373,2018-01-03 10:16:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.77347862,1.0
12120563882308777125,443179,2018-01-02 21:44:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.32697821,1.0
13292235875580416423,442756,2018-01-01 17:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.41403606,1.0
5452087423188463847,442433,2017-12-31 19:40:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,4.60749926,1.0
11186423523813244669,442235,2017-12-31 06:14:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,3.15347079,1.0
4909123924601792555,442057,2017-12-30 17:59:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,6.35018496,1.0
16233859012220462609,441787,2017-12-29 23:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.50770005,1.0
800381096018773418,441421,2017-12-28 23:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,3.62596182,1.0
3796799508287107416,441243,2017-12-28 11:18:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,7.07690851,1.0
4794135242384841394,440696,2017-12-26 22:42:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-CSXM-5U94-ALQT-DHMNX,1.63952141,1.0
