ID,Height,timestamp,Type,From,To,Amount,Fee
18421775943923579135,349671,2017-04-15 23:20:04,Ordinary Payment,S-G9R3-J6AN-S9YU-ECY6B,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
3155104005894450605,349669,2017-04-15 22:55:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-G9R3-J6AN-S9YU-ECY6B,2.0,1.0
16774149473641006229,346439,2017-04-06 22:21:26,Ordinary Payment,S-G9R3-J6AN-S9YU-ECY6B,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
8926655532328709341,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9R3-J6AN-S9YU-ECY6B,2.0,1.0001
16989009356899177518,342764,2017-03-27 15:46:07,Ordinary Payment,S-G9R3-J6AN-S9YU-ECY6B,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
11500533343381366367,342715,2017-03-27 12:11:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G9R3-J6AN-S9YU-ECY6B,3.0,1.0
14768165494336399213,342499,2017-03-26 21:58:42,Ordinary Payment,S-G9R3-J6AN-S9YU-ECY6B,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
9695877786243713895,342487,2017-03-26 21:23:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G9R3-J6AN-S9YU-ECY6B,3.0,1.0
7752271076689316870,342486,2017-03-26 21:17:23,Ordinary Payment,S-G9R3-J6AN-S9YU-ECY6B,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
15332013660855557094,342483,2017-03-26 21:07:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9R3-J6AN-S9YU-ECY6B,3.0,1.0
