ID,Height,timestamp,Type,From,To,Amount,Fee
18120012268966108152,780124,2020-08-02 08:44:32,Ordinary Payment,S-YVC3-6PU8-3J6L-C65LE,S-4Y3L-HTP3-9HX5-2QU9P,1.1474,0.0294
15431904448869566892,742523,2020-04-19 10:59:51,Ordinary Payment,S-YVC3-6PU8-3J6L-C65LE,S-B3HZ-FUEC-TF4Y-H7KM4,1.0,0.0294
2090221909211527161,741732,2020-04-17 06:06:50,Ordinary Payment,S-QVXS-DWKZ-BVBY-7FMV7,S-YVC3-6PU8-3J6L-C65LE,1.0,0.03675
11799347208962406802,739274,2020-04-10 08:56:43,Ordinary Payment,S-YVC3-6PU8-3J6L-C65LE,S-8F4P-QFQU-C8ET-7ULW2,1.0,0.00735
183757527858242604,738513,2020-04-08 05:53:24,Ordinary Payment,S-Z66G-JJP8-H2CV-CTXDU,S-YVC3-6PU8-3J6L-C65LE,1.0,0.0441
5544649860689390420,738479,2020-04-08 03:49:35,Ordinary Payment,S-YVC3-6PU8-3J6L-C65LE,S-5YFJ-UATY-P8N6-DSSHQ,8.0,0.02205
8327192464088927520,738027,2020-04-06 21:09:59,Ordinary Payment,S-8DD9-PTKU-83AR-8XAFQ,S-YVC3-6PU8-3J6L-C65LE,8.0,0.05145
10519791025423555793,737434,2020-04-05 05:44:41,Ordinary Payment,S-YVC3-6PU8-3J6L-C65LE,S-ELWM-AEQF-U787-ENRBQ,3.0,0.03675
13719020619334648861,737121,2020-04-04 08:32:22,Ordinary Payment,S-4X93-UEDT-AHDH-ERANF,S-YVC3-6PU8-3J6L-C65LE,3.0,0.05145
7385487589717997759,734675,2020-03-28 12:23:30,Ordinary Payment,S-YVC3-6PU8-3J6L-C65LE,S-4VV6-HUYY-28MW-7GKHE,9.0,0.0588
8350679822477642635,734393,2020-03-27 17:35:22,Ordinary Payment,S-YVC3-6PU8-3J6L-C65LE,S-ZT6E-QH9L-MAGG-D4XFM,8.0,0.0441
11950929554166884000,734147,2020-03-27 00:42:03,Ordinary Payment,S-YVC3-6PU8-3J6L-C65LE,S-248Z-XLHE-AE7Q-9SE59,3.0,0.0147
9952727524354854514,734135,2020-03-27 00:08:44,Ordinary Payment,S-YVC3-6PU8-3J6L-C65LE,S-JJWZ-LK9L-TG79-3BTVW,10.0,0.0441
5124057705725837937,733549,2020-03-25 09:03:16,Ordinary Payment,S-P6JH-R9Z8-3ZXC-FBAZH,S-YVC3-6PU8-3J6L-C65LE,30.0,0.02205
5869311979762410881,729979,2020-03-15 09:15:43,Ordinary Payment,S-YVC3-6PU8-3J6L-C65LE,S-HVGC-K853-XQTK-CV3PG,1.0,0.0588
742298242323930533,729486,2020-03-14 00:14:15,Ordinary Payment,S-YVC3-6PU8-3J6L-C65LE,S-CUDB-92QG-9ZD7-5BZWP,1.0,0.0588
11590972907672575390,728470,2020-03-11 04:15:32,Ordinary Payment,S-ZM7K-G42D-YZQ4-GT5FV,S-YVC3-6PU8-3J6L-C65LE,2.0,0.0294
8946329521737915664,724085,2020-02-27 21:20:25,Ordinary Payment,S-YVC3-6PU8-3J6L-C65LE,S-RV3B-SUKW-WL2F-49UZE,2.0,0.0588
18305686866706194438,723980,2020-02-27 14:17:50,Ordinary Payment,S-YVC3-6PU8-3J6L-C65LE,S-ZJ6G-FA29-3X3Y-7XW2U,4.0,0.05145
15969146334376073340,722179,2020-02-22 13:20:27,Ordinary Payment,S-YVC3-6PU8-3J6L-C65LE,S-589C-V94D-QFNG-27C25,3.0,0.0588
10624767320946328486,722090,2020-02-22 07:25:18,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-YVC3-6PU8-3J6L-C65LE,8.0,0.05145
6820004032748586652,721236,2020-02-19 22:04:11,Ordinary Payment,S-SNK5-NH7L-BFHX-G85HG,S-YVC3-6PU8-3J6L-C65LE,1.0,0.03675
13386038468990090381,721051,2020-02-19 09:17:53,Ordinary Payment,S-YVC3-6PU8-3J6L-C65LE,S-VKJ6-XPJ4-Y25M-967QN,1.0,0.02205
15588264182340520471,720415,2020-02-17 14:57:13,Ordinary Payment,S-LJM3-VY66-HMY6-FNLZP,S-YVC3-6PU8-3J6L-C65LE,1.0,0.00735
7556874108172237205,719995,2020-02-16 10:52:17,Ordinary Payment,S-YVC3-6PU8-3J6L-C65LE,S-7QRQ-PQ9A-58EY-6ETYQ,4.0,0.00735
10452428469113691558,719879,2020-02-16 02:51:38,Ordinary Payment,S-YVC3-6PU8-3J6L-C65LE,S-24LF-5P6X-NKN9-A97UM,7.0,0.05145
16658474216000789482,719721,2020-02-15 16:30:11,Ordinary Payment,S-JZLP-RKJT-LU9G-5WWYH,S-YVC3-6PU8-3J6L-C65LE,2.0,0.0441
15319172367646569625,719543,2020-02-15 04:32:01,Ordinary Payment,S-Q2NZ-K68P-V8FA-H2W2B,S-YVC3-6PU8-3J6L-C65LE,1.0,0.0441
6082781672543197814,719526,2020-02-15 03:29:33,Ordinary Payment,S-BU4Z-SDBD-ZT45-8AFH3,S-YVC3-6PU8-3J6L-C65LE,6.0,0.05145
4612910887928273417,718476,2020-02-12 05:02:57,Ordinary Payment,S-YVC3-6PU8-3J6L-C65LE,S-4GK8-47NN-CBJV-9S9D3,4.0,0.05145
15469683400082866111,716809,2020-02-07 12:38:41,Ordinary Payment,S-YVC3-6PU8-3J6L-C65LE,S-SCUP-BTB3-598G-9J8TH,1.0,0.0294
16711303508548468916,716492,2020-02-06 15:21:13,Ordinary Payment,S-VRYB-V34U-PG3X-HBX37,S-YVC3-6PU8-3J6L-C65LE,5.0,0.0441
4445633999313604807,714703,2020-02-01 15:05:19,Ordinary Payment,S-YVC3-6PU8-3J6L-C65LE,S-CBN7-AN2H-GXLP-A5NK4,2.0,0.0588
5284362554507014543,714481,2020-02-01 00:17:09,Ordinary Payment,S-YVC3-6PU8-3J6L-C65LE,S-RXXC-RZMW-XMVK-F7CNR,7.0,0.0441
8700874589594342712,714075,2020-01-30 21:05:18,Ordinary Payment,S-YVC3-6PU8-3J6L-C65LE,S-WNK6-3HVZ-MZPV-HL77F,1.0,0.0147
2614244500491738651,713638,2020-01-29 15:56:09,Ordinary Payment,S-WN5B-6E6N-2PA7-BYPZG,S-YVC3-6PU8-3J6L-C65LE,2.0,0.05145
10913585611177497766,712730,2020-01-27 03:18:32,Ordinary Payment,S-GWDQ-3VEM-X98Y-9EGL7,S-YVC3-6PU8-3J6L-C65LE,2.0,0.0294
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YVC3-6PU8-3J6L-C65LE,10.0,0.0735
