ID,Height,timestamp,Type,From,To,Amount,Fee
10625372856279694749,226900,2016-05-07 02:32:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SX28-59T7-TQ23-D33PR,26.38231146,2.0
1928634341208697447,226800,2016-05-06 19:45:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SX28-59T7-TQ23-D33PR,27.2289345,2.0
4019342281247837781,226731,2016-05-06 14:52:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SX28-59T7-TQ23-D33PR,152.73048157,2.0
15062169005087224586,226701,2016-05-06 13:23:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SX28-59T7-TQ23-D33PR,32.88954734,2.0
13550242667932352115,226601,2016-05-06 06:20:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SX28-59T7-TQ23-D33PR,48.42948148,2.0
2146350067092675368,226501,2016-05-05 23:42:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SX28-59T7-TQ23-D33PR,62.57931737,2.0
11424697328229222321,226428,2016-05-05 18:29:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SX28-59T7-TQ23-D33PR,180.15688674,2.0
5695384716416050014,226402,2016-05-05 17:02:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SX28-59T7-TQ23-D33PR,80.86622459,2.0
8969179480433342330,226302,2016-05-05 09:33:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SX28-59T7-TQ23-D33PR,89.27414303,2.0
17389589430096360362,226201,2016-05-05 03:35:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SX28-59T7-TQ23-D33PR,102.26076045,2.0
5959520921486609703,226100,2016-05-04 20:55:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SX28-59T7-TQ23-D33PR,3.08878368,2.0
14915301501232826031,225901,2016-05-04 07:00:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SX28-59T7-TQ23-D33PR,24.63591189,2.0
12624063167816410109,225801,2016-05-04 00:29:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SX28-59T7-TQ23-D33PR,20.67692388,2.0
5640879692263538481,225701,2016-05-03 17:18:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SX28-59T7-TQ23-D33PR,23.10478412,2.0
10827425802931262125,225600,2016-05-03 10:52:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SX28-59T7-TQ23-D33PR,26.77330414,2.0
117866838165048593,225542,2016-05-03 06:59:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SX28-59T7-TQ23-D33PR,388.55704701,2.0
6081716624565229547,225500,2016-05-03 04:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SX28-59T7-TQ23-D33PR,103.07515398,2.0
8810880779772946517,225400,2016-05-02 21:26:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SX28-59T7-TQ23-D33PR,27.1008166,2.0
17074920426884461980,225300,2016-05-02 14:53:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SX28-59T7-TQ23-D33PR,70.42357137,2.0
13591268961987078918,225200,2016-05-02 08:11:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SX28-59T7-TQ23-D33PR,11.3270269,2.0
1675230115599685983,225191,2016-05-02 07:23:36,Ordinary Payment,S-SX28-59T7-TQ23-D33PR,S-N7YQ-FSD9-V4JN-F5F8V,1900.0,2.0
4852643729664881684,225149,2016-05-02 04:41:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SX28-59T7-TQ23-D33PR,312.66468709,2.0
2658524513848598407,225097,2016-05-02 01:19:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SX28-59T7-TQ23-D33PR,152.65082801,2.0
12150153988838973046,225026,2016-05-01 20:43:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SX28-59T7-TQ23-D33PR,479.11493922,2.0
14521113322358325049,225000,2016-05-01 18:44:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SX28-59T7-TQ23-D33PR,87.36203521,2.0
17304475912340181079,224900,2016-05-01 12:03:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SX28-59T7-TQ23-D33PR,26.43182179,2.0
8134354714983945048,224871,2016-05-01 10:02:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SX28-59T7-TQ23-D33PR,169.8690412,2.0
8172315838374663293,224800,2016-05-01 05:15:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SX28-59T7-TQ23-D33PR,36.03682852,2.0
2635063485200930007,224700,2016-04-30 22:47:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SX28-59T7-TQ23-D33PR,84.66094995,2.0
10091790046045212802,224600,2016-04-30 16:01:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SX28-59T7-TQ23-D33PR,25.11364684,2.0
110797855320246553,224564,2016-04-30 13:39:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SX28-59T7-TQ23-D33PR,167.13261852,2.0
3691286785655624092,224501,2016-04-30 09:12:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SX28-59T7-TQ23-D33PR,50.8064473,2.0
7920389628252636874,224400,2016-04-30 02:25:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SX28-59T7-TQ23-D33PR,56.5328591,2.0
4690356979154942476,224300,2016-04-29 19:54:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SX28-59T7-TQ23-D33PR,66.76422539,2.0
6939366981591316805,224201,2016-04-29 13:05:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SX28-59T7-TQ23-D33PR,87.81255162,2.0
3589183395769569152,224100,2016-04-29 06:17:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SX28-59T7-TQ23-D33PR,13.84554382,2.0
2637759375543993219,224000,2016-04-28 23:30:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SX28-59T7-TQ23-D33PR,70.48297441,2.0
3639935277767753615,223900,2016-04-28 16:45:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SX28-59T7-TQ23-D33PR,27.06002949,2.0
9995442075548012710,223898,2016-04-28 16:36:31,Ordinary Payment,S-SX28-59T7-TQ23-D33PR,S-N7YQ-FSD9-V4JN-F5F8V,360.0,1.0
3323597906861730339,223701,2016-04-28 03:59:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SX28-59T7-TQ23-D33PR,47.1062171,2.0
8300602352114303084,223601,2016-04-27 21:09:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SX28-59T7-TQ23-D33PR,40.46327114,2.0
5587720581530550158,223500,2016-04-27 13:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SX28-59T7-TQ23-D33PR,102.85582188,2.0
14626754840013727996,223400,2016-04-27 07:13:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SX28-59T7-TQ23-D33PR,50.11796912,2.0
10742568961273218113,223300,2016-04-27 00:38:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SX28-59T7-TQ23-D33PR,76.60400345,2.0
15176668931370761570,223200,2016-04-26 17:48:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SX28-59T7-TQ23-D33PR,22.62893819,2.0
860959090594142163,223193,2016-04-26 17:15:16,Ordinary Payment,S-SX28-59T7-TQ23-D33PR,S-N7YQ-FSD9-V4JN-F5F8V,700.0,1.0
1703421945945842762,223101,2016-04-26 10:54:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SX28-59T7-TQ23-D33PR,26.55925337,2.0
13754654999392972054,223000,2016-04-26 04:52:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SX28-59T7-TQ23-D33PR,136.40600096,2.0
2002893881230672796,222906,2016-04-25 21:59:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SX28-59T7-TQ23-D33PR,157.24941685,2.0
7185866209833645067,222900,2016-04-25 21:44:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SX28-59T7-TQ23-D33PR,130.47664964,2.0
18367587230385558667,222800,2016-04-25 14:49:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SX28-59T7-TQ23-D33PR,13.75477635,2.0
18430670792350548127,222700,2016-04-25 08:16:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SX28-59T7-TQ23-D33PR,151.88952364,2.0
8313643999687481768,222602,2016-04-25 02:09:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SX28-59T7-TQ23-D33PR,33.71916024,2.0
8681879238459523096,222501,2016-04-24 19:04:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SX28-59T7-TQ23-D33PR,65.02259009,2.0
7246458869752772728,222432,2016-04-24 14:12:43,Ordinary Payment,S-SX28-59T7-TQ23-D33PR,S-N7YQ-FSD9-V4JN-F5F8V,400.0,1.0
16421471743078789375,222300,2016-04-24 05:53:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SX28-59T7-TQ23-D33PR,43.58785551,2.0
6344043615168320809,222200,2016-04-23 23:08:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SX28-59T7-TQ23-D33PR,15.06796127,2.0
8919686551344500693,222135,2016-04-23 18:11:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SX28-59T7-TQ23-D33PR,337.70910871,2.0
443480312148085980,222100,2016-04-23 15:45:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-SX28-59T7-TQ23-D33PR,13.94013423,2.0
2534287052343434021,222027,2016-04-23 10:58:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SX28-59T7-TQ23-D33PR,2.0,1.0
11678007159514827422,222018,2016-04-23 10:19:18,Reward Recipient Assignment,S-SX28-59T7-TQ23-D33PR,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
16533337703463465296,222003,2016-04-23 09:28:16,Account Update,S-SX28-59T7-TQ23-D33PR,,0.0,1.0
11106172443823962970,222001,2016-04-23 09:20:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SX28-59T7-TQ23-D33PR,2.0,1.0
12936627504446586975,221786,2016-04-22 18:48:10,Account Update,S-SX28-59T7-TQ23-D33PR,,0.0,1.0
4389999434032264003,221785,2016-04-22 18:37:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SX28-59T7-TQ23-D33PR,1.0,1.0
