ID,Height,timestamp,Type,From,To,Amount,Fee
6856993449274878210,501551,2018-06-15 04:45:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,1.05253265,1.0
17356246804801285369,501052,2018-06-13 19:32:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,0.040189,1.0
12973288790480232539,500142,2018-06-11 06:15:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,0.01519084,1.0
6855941422868929588,499613,2018-06-09 18:49:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,0.48039443,1.0
16101275161677492686,499105,2018-06-08 08:24:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,0.01364019,1.0
9611823786037221860,497532,2018-06-03 23:15:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,0.00166229,1.0
16615634638753133178,495289,2018-05-28 16:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,0.00456538,1.0
16793901609512224991,494681,2018-05-26 23:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,0.00696723,1.0
10365241279802321833,493020,2018-05-22 08:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,0.00281099,1.0
8501846256117608691,492050,2018-05-19 15:01:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,1.69059245,1.0
2276037572889935829,491557,2018-05-18 05:58:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,0.00843681,1.0
3661785421640247255,491003,2018-05-16 16:15:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,0.00488633,1.0
13976605947861842880,490348,2018-05-14 20:19:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,0.00029787,1.0
11843151318974621587,489298,2018-05-11 22:04:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,0.00408404,1.0
2769279596124134687,488493,2018-05-09 16:04:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,0.00010121,1.0
10208970103270289906,485465,2018-05-01 04:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,9.65674515,1.0
13181005122448041846,484972,2018-04-29 19:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,0.00301286,1.0
16596184777154928896,482431,2018-04-22 16:52:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,1.18780172,1.0
14983605739395992472,481894,2018-04-21 04:49:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,0.00641595,1.0
14665622093023535524,479729,2018-04-15 03:20:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,0.00043226,1.0
10652970415948905601,478093,2018-04-10 13:32:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,0.39799345,1.0
12116202230869559463,477584,2018-04-09 03:19:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,0.01088651,1.0
16278099789100618026,476067,2018-04-04 21:09:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,0.00150229,1.0
16702086522373554419,475245,2018-04-02 14:21:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,0.00152746,1.0
4052271044306658888,472977,2018-03-27 05:37:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,0.09976199,1.0
4542400938361697307,472463,2018-03-25 18:59:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,1.81785069,1.0
8013919235026540219,471963,2018-03-24 09:38:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,0.02126717,1.0
11058352582365671853,470293,2018-03-19 17:11:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,0.00434255,1.0
2031147547196741315,467840,2018-03-12 20:43:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,1.99913688,1.0
4084212416642913067,467324,2018-03-11 10:12:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,0.00691117,1.0
1959961605256377433,466352,2018-03-08 16:50:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,0.00080803,1.0
18343518758349787511,465322,2018-03-05 19:34:26,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-J5RQ-RLZM-UPH2-9N96X,1586.0,1.0
17027560769576389563,464381,2018-03-03 04:08:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,2.65316829,1.0
5318826937823329710,463887,2018-03-01 19:09:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,0.02704191,1.0
18425572776130592418,463064,2018-02-27 11:51:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,0.27042649,1.0
1556605039608508496,462251,2018-02-25 05:29:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,22.77556532,1.0
17354220823029774492,461757,2018-02-23 19:59:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,797.06289124,1.0
12968948087041801579,461587,2018-02-23 09:04:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,6.40938266,1.0
2374655663283841694,461095,2018-02-21 23:54:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,0.03821868,1.0
3742267497598868831,460448,2018-02-20 04:14:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,25.13250638,1.0
15656502063013976775,459954,2018-02-18 19:20:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,643.00833434,1.0
8424680234706565177,459917,2018-02-18 16:27:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,0.91077364,1.0
12231264316957474001,459415,2018-02-17 06:50:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,0.01075678,1.0
4860782425793300237,458789,2018-02-15 13:01:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,0.00861151,1.0
17490176463537326387,457606,2018-02-12 05:58:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,0.65979885,1.0
10602259469775363262,457113,2018-02-10 20:55:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,0.41488936,1.0
13094295086907900664,456618,2018-02-09 11:08:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,0.22182279,1.0
3551051809820553542,456124,2018-02-08 02:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,8.90159061,1.0
6938448727625885112,455631,2018-02-06 17:37:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,0.03984562,1.0
2668044739842576380,453848,2018-02-01 17:53:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,0.00051347,1.0
14177756600184811025,452536,2018-01-29 01:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,2.57367911,1.0
5594142289384345169,452044,2018-01-27 16:41:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,4.04657966,1.0
11710643861599092352,451548,2018-01-26 06:47:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,7.86139667,1.0
1727844714815578554,451045,2018-01-24 21:13:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,2.24388284,1.0
1132544399162992837,450535,2018-01-23 11:17:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,0.44116309,1.0
5476576775915784070,450041,2018-01-22 02:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,1.82481709,1.0
13463339761772874091,449544,2018-01-20 16:50:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,3.23945659,1.0
17952102426644246771,449053,2018-01-19 08:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,1.28724125,1.0
2605805322473559824,448488,2018-01-17 17:34:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,0.00332745,1.0
2412514099313517583,447266,2018-01-14 07:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,10.64499786,1.0
3082025738066013242,447165,2018-01-14 01:09:09,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-GY6N-MFY8-VBRJ-8NTMN,25.0,1.0
2357352943882099005,446771,2018-01-12 23:16:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,53.35073472,1.0
16159005902112672665,446275,2018-01-11 13:57:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94E2-R77A-7PDW-D32TH,12.99637847,1.0
14974426352105437441,445740,2018-01-10 01:16:22,Reward Recipient Assignment,S-94E2-R77A-7PDW-D32TH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5381240874053436201,445180,2018-01-08 11:50:24,Ordinary Payment,S-GY6N-MFY8-VBRJ-8NTMN,S-94E2-R77A-7PDW-D32TH,5.0,1.0
4710876473323012454,407780,2017-09-25 21:26:21,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-HK9D-P74Q-XDEJ-D6PGM,17.5367,1.0
12061397095713972938,407736,2017-09-25 18:25:53,Ask Order Placement,S-94E2-R77A-7PDW-D32TH,,0.0,1.0
13985775104964879630,407736,2017-09-25 18:25:53,Ask Order Placement,S-94E2-R77A-7PDW-D32TH,,0.0,1.0
5322372891640464501,407729,2017-09-25 17:49:27,Ask Order Placement,S-94E2-R77A-7PDW-D32TH,,0.0,1.0
11232887927340719850,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-94E2-R77A-7PDW-D32TH,0.1944,1.0
7011528469105316823,406393,2017-09-22 00:29:57,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-94E2-R77A-7PDW-D32TH,0.0,1.0
10392253404312446689,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-94E2-R77A-7PDW-D32TH,0.6143,1.0
7151095082199010277,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-94E2-R77A-7PDW-D32TH,0.0,1.0
7587714882676492754,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-94E2-R77A-7PDW-D32TH,0.0,1.0
5665802243870370427,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-94E2-R77A-7PDW-D32TH,0.328,1.0
188604882855386631,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-94E2-R77A-7PDW-D32TH,0.0,1.0
8169339493764158655,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-94E2-R77A-7PDW-D32TH,0.0,1.0
1643476881754086292,397672,2017-08-28 15:05:45,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-6ZHC-4KPE-M6WZ-GA5TZ,41842.62575039,1.0
10092538837756223721,393198,2017-08-16 02:39:02,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-94E2-R77A-7PDW-D32TH,9.91606273,1.0
9394915288860797128,393052,2017-08-15 16:57:28,Ask Order Placement,S-94E2-R77A-7PDW-D32TH,,0.0,1.0
9291982146517735101,393046,2017-08-15 16:38:14,Ask Order Cancellation,S-94E2-R77A-7PDW-D32TH,,0.0,1.0
675793835788406641,393046,2017-08-15 16:38:14,Ask Order Placement,S-94E2-R77A-7PDW-D32TH,,0.0,1.0
6134654761130332695,393046,2017-08-15 16:38:14,Ask Order Placement,S-94E2-R77A-7PDW-D32TH,,0.0,1.0
6585173587122801402,393015,2017-08-15 14:24:42,Ordinary Payment,S-5CAQ-QQVE-6XV9-AQBEC,S-94E2-R77A-7PDW-D32TH,25.0,1.0
14103127016866221318,391757,2017-08-12 02:00:39,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-39ZY-UBRD-G8ZG-6M5NV,24.0,1.0
5475165674247476477,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-94E2-R77A-7PDW-D32TH,198.0,1.0
7833808834342317996,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-94E2-R77A-7PDW-D32TH,2.0,1.0
9688180992115049301,390570,2017-08-08 18:00:59,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-94E2-R77A-7PDW-D32TH,90.08054985,1.0
17751088856760171245,389239,2017-08-05 01:00:39,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-94E2-R77A-7PDW-D32TH,18429.0,1.0
5275723098683126493,389239,2017-08-05 01:00:39,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-94E2-R77A-7PDW-D32TH,26.97333381,1.0
7044101156523146649,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-94E2-R77A-7PDW-D32TH,3.0,1.0
10446621790831462810,388490,2017-08-02 22:30:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-94E2-R77A-7PDW-D32TH,12938.18240278,1.0
17600699464562492908,388198,2017-08-02 03:20:29,Ordinary Payment,S-BNG9-94QK-7KGJ-6FN8M,S-94E2-R77A-7PDW-D32TH,50.0,1.0
18153679121210396934,386266,2017-07-27 17:40:11,Token Transfer,S-JAWS-UNDY-8HPH-4AEQV,S-94E2-R77A-7PDW-D32TH,0.0,1.0
13037780639947469744,385721,2017-07-26 04:51:38,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-ACGB-YGHQ-G9ZL-5XD7U,11868.0,1.0
7473575883023124138,384107,2017-07-21 07:48:07,Ordinary Payment,S-D8D2-22MN-5AUP-79JBB,S-94E2-R77A-7PDW-D32TH,5.0,1.0
10642955852122010184,383357,2017-07-19 03:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-94E2-R77A-7PDW-D32TH,10.06742537,1.0
11351075115611553781,382540,2017-07-16 21:02:12,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-94E2-R77A-7PDW-D32TH,11698.0,1.0
11748863203764114038,380805,2017-07-12 00:30:39,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-94E2-R77A-7PDW-D32TH,47.36944232,1.0
18039694250723873074,380765,2017-07-11 21:41:34,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-LM3V-EFRY-3PMF-HDVBH,15000.0,2.0
13137055011006028690,380367,2017-07-10 18:47:40,Ordinary Payment,S-RZSW-VBA8-68VY-9QGNG,S-94E2-R77A-7PDW-D32TH,1.0,1.0
1675088593417857152,380142,2017-07-10 03:59:54,Ordinary Payment,S-Q656-LRSF-SHUB-44F8N,S-94E2-R77A-7PDW-D32TH,50.0,1.0
3432961662438101063,379746,2017-07-09 01:31:39,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-CSHB-VG29-JUKV-99MF9,5.0,1.0
14044658248665760987,379298,2017-07-07 19:14:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-94E2-R77A-7PDW-D32TH,4500.0,1.0
12640881186882803442,379095,2017-07-07 05:50:32,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-Q656-LRSF-SHUB-44F8N,5.0,1.0
16361526882773656672,379085,2017-07-07 05:13:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-94E2-R77A-7PDW-D32TH,1944.5147043,1.0
3210483700719916057,379085,2017-07-07 05:13:59,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-D8D2-22MN-5AUP-79JBB,5.0,1.0
5504689560692600007,379079,2017-07-07 04:49:48,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-94E2-R77A-7PDW-D32TH,8500.0,1.0
7413976505649044847,378493,2017-07-05 13:21:10,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-94E2-R77A-7PDW-D32TH,31.29076539,1.0
14207110698586348599,378329,2017-07-05 02:39:41,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-7JVL-8CZW-HR4D-4BLCU,12500.0,1.0
11867652439278850435,377095,2017-07-01 16:02:50,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-94E2-R77A-7PDW-D32TH,12058.89298631,1.0
1908845025514023262,375806,2017-06-28 01:00:43,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-94E2-R77A-7PDW-D32TH,28.75,1.0
14898610467121672540,375464,2017-06-27 02:21:47,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-L3AD-N8MX-BVJD-BW54B,500.0,1.0
18122705470919226571,375455,2017-06-27 01:24:38,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-C4CQ-GDDS-LPFJ-2CJXT,39.21874505,1.0
13148942150997943149,375454,2017-06-27 01:23:37,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-ECKH-2RBB-75Y5-3HQU6,24.0,1.0
14602029485280388928,375054,2017-06-25 22:44:24,Bid Order Placement,S-94E2-R77A-7PDW-D32TH,,0.0,1.0
9978681403838291534,375041,2017-06-25 21:54:38,Balance Leasing,S-94E2-R77A-7PDW-D32TH,S-2893-CNX7-MRDZ-FMBU7,0.0,1.0
4289181549196771188,375031,2017-06-25 21:18:01,Ordinary Payment,S-3YVV-Z5K9-W443-6TLG4,S-94E2-R77A-7PDW-D32TH,24.0,1.0
3251077928526254853,375022,2017-06-25 20:44:27,Alias Assignment,S-94E2-R77A-7PDW-D32TH,,0.0,1.0
3882952319324049138,375019,2017-06-25 20:39:13,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-3YVV-Z5K9-W443-6TLG4,24.0,1.0
4037702310173531008,374959,2017-06-25 16:40:14,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-KY5E-EQV9-DRGH-4P9CK,2.0,1.0
11551385821863739915,374771,2017-06-25 03:53:18,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-CHPT-B6TH-Q75B-ATXBR,5000.0,1.0
7784898445732205042,374769,2017-06-25 03:37:24,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-B6LE-S2H3-RC4U-D6HBW,25.0,1.0
11985595961092822459,374765,2017-06-25 03:18:05,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-WF8H-2AFQ-EZ47-FM9LX,250.0,1.0
11319555696468849257,374745,2017-06-25 02:18:57,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-7GFD-4Y6N-FEUV-3Q5Z6,2.0,1.0
1841826048412006820,374736,2017-06-25 01:22:41,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-NHFM-UXQZ-2AXS-CTKVE,24.0,1.0
9832343072525882037,374719,2017-06-25 00:16:26,Arbitrary Message,S-94E2-R77A-7PDW-D32TH,S-EJGT-3BQR-4PS9-A7UMW,0.0,1.0
16868954580310318840,374691,2017-06-24 22:38:41,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-94E2-R77A-7PDW-D32TH,5000.0,4.0
3204323467737631438,374589,2017-06-24 16:01:01,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-NDFS-YP3S-FRXR-7PLXV,24.0,1.0
8223141729410240706,374589,2017-06-24 16:01:01,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-HEAB-AQQK-EGBQ-3T2FC,24.0,1.0
10415911623363039851,374583,2017-06-24 15:22:29,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-4G5E-L2HQ-X6S7-EPFFU,24.0,1.0
14232374042710684138,374583,2017-06-24 15:22:29,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-NT2E-MYGJ-9JZU-AS6DK,24.0,1.0
14779077873596224319,374437,2017-06-24 05:45:20,Ordinary Payment,S-8JJQ-85YU-VBHD-FQR4K,S-94E2-R77A-7PDW-D32TH,23.0,1.0
10812025627567580160,374436,2017-06-24 05:34:39,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-8JJQ-85YU-VBHD-FQR4K,24.0,1.0
6419211016044773486,374252,2017-06-23 17:35:10,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-584V-KTY4-ECGM-6T5PH,200.62175384,1.0
14719997772227736212,374248,2017-06-23 17:19:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-94E2-R77A-7PDW-D32TH,5.0,1.0
10674648842164947409,374233,2017-06-23 15:46:44,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-6HKY-WC8S-FLBJ-848VS,5.0,1.0
5941383730300073874,374203,2017-06-23 13:35:07,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-94E2-R77A-7PDW-D32TH,10.0,1.0
3874439800940907839,373677,2017-06-22 02:37:22,Marketplace Delivery,S-A6U7-RSXX-DP66-ASVCB,S-94E2-R77A-7PDW-D32TH,0.0,1.0
6249822075226980566,373673,2017-06-22 02:14:14,Marketplace Purchase,S-94E2-R77A-7PDW-D32TH,S-A6U7-RSXX-DP66-ASVCB,0.0,1.0
9364319105661072594,373355,2017-06-21 04:57:55,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-94E2-R77A-7PDW-D32TH,52.42857143,1.0
2687314209531746618,372933,2017-06-20 00:16:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-94E2-R77A-7PDW-D32TH,5.0,1.0
13142573469921758424,372619,2017-06-19 03:34:53,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-ANZR-96U8-AH8U-C6J3J,2500.0,1.0
15982824910824827217,372614,2017-06-19 02:45:14,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-94E2-R77A-7PDW-D32TH,4435.0,1.0
6459489261517151616,372254,2017-06-18 02:43:24,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-VRNX-ZF4N-CKFD-FJHVJ,2.0,1.0
6951007907597977217,371514,2017-06-16 01:33:09,Reward Recipient Assignment,S-94E2-R77A-7PDW-D32TH,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
16811737113153285484,371512,2017-06-16 01:16:46,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-H96D-FT7X-Q5WB-DX23A,2.0,1.0
13720364763803507705,371065,2017-06-14 19:21:51,Token Transfer,S-UYWL-KZNL-XLG4-BWLSD,S-94E2-R77A-7PDW-D32TH,0.0,1.0
11306582513091336318,370841,2017-06-14 04:24:43,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-XEUC-XCUS-Y2QJ-HURHV,350.0,1.0
15448958915133459273,370841,2017-06-14 04:24:43,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-UYWL-KZNL-XLG4-BWLSD,3500.0,1.0
1540620074760154229,370841,2017-06-14 04:24:43,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-UHB8-2YLS-T3HP-BJMCT,40.0,1.0
3464206341113288981,370839,2017-06-14 04:08:16,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-XEUC-XCUS-Y2QJ-HURHV,320.0,1.0
7064692343213452664,370768,2017-06-13 23:26:02,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-94E2-R77A-7PDW-D32TH,3221.0,1.0
15308573520045327930,370071,2017-06-12 00:22:08,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-94E2-R77A-7PDW-D32TH,453.70458014,1.0
1953096301203572235,370053,2017-06-11 23:09:21,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-F7LN-3JYP-ZSVB-7FRUU,1776.0,1.0
4095945203204939834,370048,2017-06-11 22:46:23,Ordinary Payment,S-FNXJ-8UH9-N3Y2-A7AJH,S-94E2-R77A-7PDW-D32TH,2320.0,1.0
12920530738024597032,369401,2017-06-10 03:29:24,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-J5RQ-RLZM-UPH2-9N96X,29000.0,1.0
11773068089509320826,369399,2017-06-10 03:24:53,Ordinary Payment,S-MENA-XM2Z-3UBE-A7DZW,S-94E2-R77A-7PDW-D32TH,29000.0,1.0
8077742649233857586,369398,2017-06-10 03:16:41,Token Transfer,S-94E2-R77A-7PDW-D32TH,S-MENA-XM2Z-3UBE-A7DZW,0.0,1.0
5291774283973926757,369396,2017-06-10 03:03:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-94E2-R77A-7PDW-D32TH,5.0,1.0
10370805164946612486,369394,2017-06-10 02:56:17,Ask Order Cancellation,S-94E2-R77A-7PDW-D32TH,,0.0,1.0
15734511334563813564,369390,2017-06-10 02:41:07,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-GPL8-VD56-4TC6-8X9J6,5950.0,1.0
7042096435113682567,369365,2017-06-10 01:14:41,Ask Order Placement,S-94E2-R77A-7PDW-D32TH,,0.0,1.0
8349728401784119094,369365,2017-06-10 01:14:41,Ask Order Placement,S-94E2-R77A-7PDW-D32TH,,0.0,1.0
1310405548943581796,369361,2017-06-10 01:05:26,Ask Order Cancellation,S-94E2-R77A-7PDW-D32TH,,0.0,1.0
2052405426229711199,369361,2017-06-10 01:05:26,Ask Order Cancellation,S-94E2-R77A-7PDW-D32TH,,0.0,1.0
4690679969642979995,369327,2017-06-09 22:31:07,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-J5RQ-RLZM-UPH2-9N96X,19000.0,2.0
