ID,Height,timestamp,Type,From,To,Amount,Fee
16948337393614946785,503453,2018-06-20 13:24:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,43.51869667,1.0
14930466039104694403,500938,2018-06-13 11:53:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,528.5894163,1.0
12522739069154914765,500201,2018-06-11 10:32:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,76.27566199,1.0
284753193556774449,497651,2018-06-04 07:23:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,69.50636255,1.0
17603351502327339671,495119,2018-05-28 05:10:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,94.46896469,1.0
454417202565318378,492603,2018-05-21 03:57:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,73.43696688,1.0
3443271080718917174,490086,2018-05-14 02:49:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,80.4601204,1.0
17336155697317152383,487564,2018-05-07 01:49:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,84.65458314,1.0
3749068638649053320,485041,2018-04-30 00:03:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,77.05430376,1.0
1532135885779991860,482503,2018-04-22 21:46:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,62.16535239,1.0
16280726664372756649,479946,2018-04-15 17:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,98.37693953,1.0
5520560704359306055,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-XD42-NGS6-YA3P-HMEZK,0.00195103,1.0
6712326249014691894,477388,2018-04-08 13:45:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,647.75361643,1.0
11252581197329713827,475817,2018-04-04 04:35:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,214.05039151,1.0
13089263403807139714,473301,2018-03-28 03:25:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,106.60570116,1.0
3803202798373806404,470758,2018-03-21 00:05:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,146.08691536,1.0
16820992693073234462,468226,2018-03-13 22:28:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,99.21539344,1.0
14373226865542212938,465695,2018-03-06 20:24:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,70.62880987,1.0
7411876552955861435,463176,2018-02-27 18:59:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,127.29767632,1.0
13592803270937750077,460658,2018-02-20 18:25:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,96.71642052,1.0
2751072442625806545,458145,2018-02-13 18:02:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,135.74481089,1.0
15643353552926994074,455607,2018-02-06 15:30:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,123.35320709,1.0
5278864064908908483,453089,2018-01-30 14:36:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,130.81727364,1.0
671351862649173612,450574,2018-01-23 13:52:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,107.99564299,1.0
16091597407618151076,448058,2018-01-16 13:26:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,180.27339769,1.0
16443091340058727478,445546,2018-01-09 12:11:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,237.43125191,1.0
10443160002816342737,443009,2018-01-02 09:57:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,626.88856466,1.0
1906239307124023565,442307,2017-12-31 10:53:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,666.60106511,1.0
10920709924961645234,440143,2017-12-25 09:37:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,257.29658763,1.0
7803145176006327474,439363,2017-12-23 05:08:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,198.80405052,1.0
12109853401753504872,437426,2017-12-17 19:12:07,Ordinary Payment,S-XD42-NGS6-YA3P-HMEZK,S-HK9D-P74Q-XDEJ-D6PGM,6965.0,1.0
25341049229592029,436841,2017-12-16 03:48:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,249.66217671,1.0
16160924308725439306,434722,2017-12-10 06:03:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,482.37182588,1.0
5319264117106841455,434027,2017-12-08 07:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,67.18555845,1.0
8338134445325522328,434022,2017-12-08 06:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,66.21637749,1.0
17481053907829792852,433432,2017-12-06 15:29:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,686.56232639,1.0
10792787281018426222,433421,2017-12-06 14:40:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,242.29563143,1.0
7006892088806196482,430884,2017-11-29 12:30:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,249.23909389,1.0
13858401769841234203,429026,2017-11-24 07:57:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,606.55529297,1.0
4321528390680771696,428780,2017-11-23 15:05:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,251.01974985,1.0
2205882838901833860,426635,2017-11-17 15:16:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,255.05528182,1.0
5771608477977530865,424270,2017-11-11 01:01:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,250.29351114,1.0
18341334377319403646,421908,2017-11-04 10:18:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,249.01246083,1.0
11714574299039772175,419876,2017-10-29 17:47:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,250.375927,1.0
8449977404555257285,418431,2017-10-25 17:07:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,249.76780358,1.0
18115646822897750946,416299,2017-10-19 18:02:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,249.83617986,1.0
7286432481676710911,413928,2017-10-13 02:37:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,250.84480982,1.0
9523899102136883993,411495,2017-10-06 07:07:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,250.50180218,1.0
8672808221664229205,409349,2017-09-30 06:32:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,251.28540003,1.0
5416937715148123357,407011,2017-09-23 18:22:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,0.00238767,1.0
8555326468048133768,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,197.86588907,1.0
13948545758794918414,404941,2017-09-17 22:52:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,1157.78936396,1.0
4680588385832091012,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,61.88446946,1.0
5141452137719976985,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,132.11923637,1.0
10728631714419842688,402421,2017-09-10 21:58:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,257.89672197,1.0
14870609960545189375,402415,2017-09-10 21:21:12,Ordinary Payment,S-XD42-NGS6-YA3P-HMEZK,S-HK9D-P74Q-XDEJ-D6PGM,9737.0,1.0
4033260637238096753,400766,2017-09-06 06:39:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,131.46840321,1.0
14991245203200427956,399303,2017-09-02 04:47:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,938.33730127,1.0
6865245820407610476,399237,2017-09-02 00:36:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,1127.05295421,1.0
15963734444225768708,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-XD42-NGS6-YA3P-HMEZK,0.42888802,1.0
4857272574037295797,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,78.02988481,1.0
3841600493987114660,397746,2017-08-28 19:46:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,250.54463067,1.0
976922674484475851,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-XD42-NGS6-YA3P-HMEZK,0.0,1.0
15806053884644703817,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,1106.77512606,1.0
16003473829745036245,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,102.07885755,1.0
32760308678438476,392510,2017-08-14 04:11:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,269.03204,1.0
14548765388955025802,390649,2017-08-08 23:28:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,1199.46821911,1.0
9799522934420245557,387393,2017-07-30 20:44:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,463.69026433,1.0
9045138747672258244,385636,2017-07-25 23:18:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,1.29017016,1.0
10230878027444009600,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,362.45420227,1.0
17509146183841722235,385618,2017-07-25 22:12:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,103.58775983,1.0
10300115516001434428,383439,2017-07-19 09:00:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,95.47039776,1.0
7466658572144280795,382759,2017-07-17 11:34:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,250.95445004,1.0
5807354999597167935,381317,2017-07-13 10:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,26.35952645,1.0
6633167991528508580,381132,2017-07-12 22:39:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,39.54239706,1.0
4529298656783331211,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,124.21958879,1.0
14645349227830173083,380252,2017-07-10 11:22:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,34.77692974,1.0
16837714579666953209,380031,2017-07-09 20:51:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,5.7577708,1.0
2358528261102962221,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,5.10240203,1.0
5642069804748256959,379999,2017-07-09 18:27:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,73.74141679,1.0
139626082064931029,379346,2017-07-07 22:36:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,926.88326693,1.0
16510561003109290627,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,110.92771385,1.0
3666980335850157826,378063,2017-07-04 08:09:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,82.96790203,1.0
9681482942665644809,377701,2017-07-03 08:03:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,116.40008273,1.0
9893133840292178546,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,4.89238222,1.0
13760365619913957503,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,60.65093452,1.0
12596701022007388105,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,122.80715465,1.0
13021758617715212069,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,134.60963753,1.0
3418794366383118480,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,75.40694774,1.0
13979580258868309893,375646,2017-06-27 14:24:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,219.19960657,1.0
10884518942636649267,375257,2017-06-26 12:28:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,1055.98385214,1.0
1268844274838517172,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XD42-NGS6-YA3P-HMEZK,4.52283269,1.0
6644271040061534902,374619,2017-06-24 17:41:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XD42-NGS6-YA3P-HMEZK,6.22772953,1.0
13991700300605233140,374546,2017-06-24 12:58:35,Account Update,S-XD42-NGS6-YA3P-HMEZK,,0.0,1.0
18020658835299824576,374542,2017-06-24 12:49:47,Reward Recipient Assignment,S-XD42-NGS6-YA3P-HMEZK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14301412364823105530,374540,2017-06-24 12:34:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XD42-NGS6-YA3P-HMEZK,28.955,1.0
8447847608775494816,371151,2017-06-15 01:21:36,Reward Recipient Assignment,S-XD42-NGS6-YA3P-HMEZK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8350058748624880562,370800,2017-06-14 01:37:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XD42-NGS6-YA3P-HMEZK,1.0,1.0
