ID,Height,timestamp,Type,From,To,Amount,Fee
11091959411663572745,385429,2017-07-25 09:43:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KKSJ-U53M-NNZV-BSQ3Z,0.0,1.0
9391613254169190306,385290,2017-07-25 00:25:51,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-KKSJ-U53M-NNZV-BSQ3Z,0.0,1.0
12373402128901688928,385105,2017-07-24 13:13:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KKSJ-U53M-NNZV-BSQ3Z,0.0,1.0
1704590061839109620,384688,2017-07-23 06:06:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KKSJ-U53M-NNZV-BSQ3Z,0.0,1.0
16915050495617416348,384304,2017-07-21 21:37:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KKSJ-U53M-NNZV-BSQ3Z,0.0,1.0
17909518035479679070,384159,2017-07-21 11:52:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KKSJ-U53M-NNZV-BSQ3Z,0.0,1.0
3730264372324076371,383676,2017-07-20 03:14:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KKSJ-U53M-NNZV-BSQ3Z,0.0,1.0
5510048420907034681,13212,2014-09-17 10:15:36,Ordinary Payment,S-KKSJ-U53M-NNZV-BSQ3Z,S-YSQH-DHNC-WSC6-FUFYC,1.0,1.0
697028185633161486,13210,2014-09-17 10:12:32,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-KKSJ-U53M-NNZV-BSQ3Z,2.06100844,1.0
7903620320698462122,13206,2014-09-17 10:08:57,Account Update,S-KKSJ-U53M-NNZV-BSQ3Z,,0.0,1.0
11973458738450280876,13203,2014-09-17 09:59:13,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-KKSJ-U53M-NNZV-BSQ3Z,2.0,1.0
