ID,Height,timestamp,Type,From,To,Amount,Fee
9987009058309066181,385205,2017-07-24 19:05:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JZK5-7Z8X-EEDB-ETS88,0.0,1.0
16148813517171341824,305604,2016-12-13 18:11:28,Ordinary Payment,S-JZK5-7Z8X-EEDB-ETS88,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
15920976680144913860,303134,2016-12-06 19:56:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
1122019386675081751,303127,2016-12-06 19:39:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
16529962420813375049,302337,2016-12-04 14:48:25,Ordinary Payment,S-JZK5-7Z8X-EEDB-ETS88,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
14880368824603377850,302310,2016-12-04 13:13:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
2875010158616635246,302310,2016-12-04 13:13:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
12441592917958988913,301957,2016-12-03 13:27:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
17721301169369050820,301957,2016-12-03 13:27:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
10644756631164190569,301614,2016-12-02 14:22:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
17705249999401446553,301614,2016-12-02 14:22:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JZK5-7Z8X-EEDB-ETS88,3.0,1.0
4000161321784487276,301614,2016-12-02 14:22:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
1578157763906532563,301246,2016-12-01 14:09:27,Ordinary Payment,S-JZK5-7Z8X-EEDB-ETS88,S-TY8G-7QFA-XHBF-8CBG8,18.0,1.0
11596749933224202742,301225,2016-12-01 11:57:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JZK5-7Z8X-EEDB-ETS88,3.0,1.0
9632337420793758700,300167,2016-11-28 13:21:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
14702685698194674265,300167,2016-11-28 13:21:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
1930630679953455458,300167,2016-11-28 13:21:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JZK5-7Z8X-EEDB-ETS88,3.0,1.0
9150426037677032789,300167,2016-11-28 13:21:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JZK5-7Z8X-EEDB-ETS88,3.0,1.0
3006098425327512058,299849,2016-11-27 15:51:19,Ordinary Payment,S-JZK5-7Z8X-EEDB-ETS88,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
10853647758709805522,299808,2016-11-27 13:16:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JZK5-7Z8X-EEDB-ETS88,3.0,1.0
3132099837838304098,299808,2016-11-27 13:16:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
7316528313350644991,299808,2016-11-27 13:16:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
4960114624152310377,299564,2016-11-26 20:37:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
7391632025074172004,299564,2016-11-26 20:37:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JZK5-7Z8X-EEDB-ETS88,3.0,1.0
8991025106618776860,299564,2016-11-26 20:37:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
13851147632347079797,299092,2016-11-25 12:56:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
16124578668627794182,299092,2016-11-25 12:56:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JZK5-7Z8X-EEDB-ETS88,3.0,1.0
4419054377135106630,299092,2016-11-25 12:56:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
6075497502325973844,298791,2016-11-24 16:39:22,Ordinary Payment,S-JZK5-7Z8X-EEDB-ETS88,S-TY8G-7QFA-XHBF-8CBG8,41.0,1.0
18055214383828718628,298750,2016-11-24 13:59:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
18082784784425269458,298750,2016-11-24 13:59:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
9056801891897564853,298750,2016-11-24 13:59:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JZK5-7Z8X-EEDB-ETS88,3.0,1.0
11593500469653218161,298462,2016-11-23 18:36:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JZK5-7Z8X-EEDB-ETS88,3.0,1.0
11523744263082792920,298461,2016-11-23 18:31:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
17689179519311674522,298461,2016-11-23 18:31:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
8685483745360990879,298461,2016-11-23 18:31:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JZK5-7Z8X-EEDB-ETS88,3.0,1.0
14693402559392859885,298119,2016-11-22 19:15:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
3731863185476546842,298119,2016-11-22 19:15:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JZK5-7Z8X-EEDB-ETS88,3.0,1.0
6064999189446085341,298119,2016-11-22 19:15:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
7156299533312219322,297684,2016-11-21 14:14:38,Ordinary Payment,S-JZK5-7Z8X-EEDB-ETS88,S-TY8G-7QFA-XHBF-8CBG8,36.0,1.0
3156143398484702579,297663,2016-11-21 13:09:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JZK5-7Z8X-EEDB-ETS88,3.0,1.0
14025952524553215394,297428,2016-11-20 20:57:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
14881905320978290600,297428,2016-11-20 20:57:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
17516179414272257779,297428,2016-11-20 20:57:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JZK5-7Z8X-EEDB-ETS88,3.0,1.0
12008434340500993191,296962,2016-11-19 13:52:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
14644755138673620700,296962,2016-11-19 13:52:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JZK5-7Z8X-EEDB-ETS88,3.0,1.0
15052785133183944614,296962,2016-11-19 13:52:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
11538411427927340885,296619,2016-11-18 15:04:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JZK5-7Z8X-EEDB-ETS88,3.0,1.0
7699867470835605227,296619,2016-11-18 15:04:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
12166943023421257992,296290,2016-11-17 17:08:19,Ordinary Payment,S-JZK5-7Z8X-EEDB-ETS88,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
11438243122611682833,296254,2016-11-17 14:56:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
8108858285209303972,296209,2016-11-17 11:36:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
8216195010240007488,296209,2016-11-17 11:36:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JZK5-7Z8X-EEDB-ETS88,3.0,1.0
10409157577429200381,295880,2016-11-16 13:52:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
1732912050492471430,295880,2016-11-16 13:52:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
11537880920630711438,295531,2016-11-15 13:55:20,Ordinary Payment,S-JZK5-7Z8X-EEDB-ETS88,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
9542724812315951991,295490,2016-11-15 11:21:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
14868151687540787496,295490,2016-11-15 11:21:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JZK5-7Z8X-EEDB-ETS88,3.0,1.0
9058411002238634195,295490,2016-11-15 11:21:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
10405802024150898805,295164,2016-11-14 13:24:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
1753984362829196362,295164,2016-11-14 13:24:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
6544476140725570451,294839,2016-11-13 15:30:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
9031106688971060348,294839,2016-11-13 15:30:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
4654596614596600757,294484,2016-11-12 15:40:17,Ordinary Payment,S-JZK5-7Z8X-EEDB-ETS88,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
16253473278464473810,294437,2016-11-12 12:39:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
5537936205594525624,294437,2016-11-12 12:39:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
5039057206481099853,294086,2016-11-11 13:11:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
8115195670362981034,294086,2016-11-11 13:11:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
10264447018087776350,293720,2016-11-10 12:14:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
6133997960288066459,293719,2016-11-10 12:10:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
12111078852207733871,293430,2016-11-09 16:42:40,Ordinary Payment,S-JZK5-7Z8X-EEDB-ETS88,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
12366448930979182135,293365,2016-11-09 12:51:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
9262757348147984799,293364,2016-11-09 12:41:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
13844689763083291306,293073,2016-11-08 16:55:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
17922454584222151807,293073,2016-11-08 16:55:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
17885821014155304506,292640,2016-11-07 11:56:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
18122896626905943787,292640,2016-11-07 11:56:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
14163091539561185728,292302,2016-11-06 13:23:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
7687634454108115605,291247,2016-11-03 14:19:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
16355669265813332518,289886,2016-10-30 19:34:43,Ordinary Payment,S-JZK5-7Z8X-EEDB-ETS88,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
6696126975492194807,289779,2016-10-30 13:27:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
12710574362916863106,289481,2016-10-29 13:08:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
8595216079964276024,289481,2016-10-29 13:08:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
1401218173277609809,289202,2016-10-28 18:24:13,Ordinary Payment,S-JZK5-7Z8X-EEDB-ETS88,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
11113928349692490566,289182,2016-10-28 17:14:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
17824255319169492521,289182,2016-10-28 17:14:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
17977450546153254117,288097,2016-10-25 15:47:04,Ordinary Payment,S-JZK5-7Z8X-EEDB-ETS88,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
12727530186286152032,288054,2016-10-25 13:10:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
10852791283736334670,287735,2016-10-24 15:20:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
1977916285707465585,287735,2016-10-24 15:20:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
7029908075259551919,287413,2016-10-23 18:01:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
16077544962622290767,286978,2016-10-22 13:07:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
4393726793694336656,286978,2016-10-22 13:07:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
292800188526570321,286682,2016-10-21 17:08:08,Ordinary Payment,S-JZK5-7Z8X-EEDB-ETS88,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
18094574526537719202,286647,2016-10-21 14:37:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
7167792446581944620,286041,2016-10-19 22:16:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
11013844186004293810,285593,2016-10-18 16:07:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
18032843061189782372,285593,2016-10-18 16:07:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
6840055372833364528,283817,2016-10-13 17:20:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
10446446359269676762,283524,2016-10-12 21:21:23,Ordinary Payment,S-JZK5-7Z8X-EEDB-ETS88,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
10300606054406559278,282066,2016-10-08 19:35:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
9131457603535193299,282066,2016-10-08 19:35:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
7579277811564110910,281349,2016-10-06 19:13:51,Ordinary Payment,S-JZK5-7Z8X-EEDB-ETS88,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
10464001087841044195,281303,2016-10-06 16:36:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZK5-7Z8X-EEDB-ETS88,10.0,1.0
15023573805464592824,281303,2016-10-06 16:36:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
8304287030892665098,280186,2016-10-03 13:43:01,Ordinary Payment,S-JZK5-7Z8X-EEDB-ETS88,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
10454617766974929026,279842,2016-10-02 14:47:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
15937476271347904367,279842,2016-10-02 14:47:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZK5-7Z8X-EEDB-ETS88,10.0,1.0
3313659539519414165,279596,2016-10-01 21:47:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
11096997224411794124,279512,2016-10-01 16:41:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZK5-7Z8X-EEDB-ETS88,10.0,1.0
16169679102158842713,277831,2016-09-26 22:58:13,Ordinary Payment,S-JZK5-7Z8X-EEDB-ETS88,S-TY8G-7QFA-XHBF-8CBG8,27.0,1.0
6737584052724419246,277776,2016-09-26 19:03:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZK5-7Z8X-EEDB-ETS88,10.0,1.0
14387416834674628510,277709,2016-09-26 14:59:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JZK5-7Z8X-EEDB-ETS88,3.0,1.0
16628474093029921198,277709,2016-09-26 14:59:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZK5-7Z8X-EEDB-ETS88,10.0,1.0
8339264980223804527,277709,2016-09-26 14:59:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
6956601840282219620,276753,2016-09-23 22:20:09,Ordinary Payment,S-JZK5-7Z8X-EEDB-ETS88,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
12012716196132088902,276639,2016-09-23 15:02:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZK5-7Z8X-EEDB-ETS88,10.0,1.0
16170835015986252070,275905,2016-09-21 13:07:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZK5-7Z8X-EEDB-ETS88,10.0,1.0
296731289114638213,275603,2016-09-20 17:11:37,Ordinary Payment,S-JZK5-7Z8X-EEDB-ETS88,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
15668509612287999814,275587,2016-09-20 16:06:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZK5-7Z8X-EEDB-ETS88,10.0,1.0
12013124853384791225,275513,2016-09-20 11:23:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZK5-7Z8X-EEDB-ETS88,10.0,1.0
15342654389828150507,275325,2016-09-19 22:31:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZK5-7Z8X-EEDB-ETS88,10.0,1.0
13235510312814673974,275217,2016-09-19 14:48:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZK5-7Z8X-EEDB-ETS88,10.0,1.0
972976446347070366,275151,2016-09-19 10:35:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZK5-7Z8X-EEDB-ETS88,10.0,1.0
6854199924911017282,274566,2016-09-17 20:05:15,Ordinary Payment,S-JZK5-7Z8X-EEDB-ETS88,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
4556629504314194550,274533,2016-09-17 17:13:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZK5-7Z8X-EEDB-ETS88,10.0,1.0
9590420113595465277,273477,2016-09-14 18:28:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZK5-7Z8X-EEDB-ETS88,10.0,1.0
11905362745787655681,272121,2016-09-10 23:31:49,Ordinary Payment,S-JZK5-7Z8X-EEDB-ETS88,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
13741968630983616534,272080,2016-09-10 20:55:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JZK5-7Z8X-EEDB-ETS88,10.0,1.0
5220747726201765410,272080,2016-09-10 20:55:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JZK5-7Z8X-EEDB-ETS88,5.0,1.0
