ID,Height,timestamp,Type,From,To,Amount,Fee
11599320683656769416,779553,2020-07-31 18:36:11,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-4Y3L-HTP3-9HX5-2QU9P,3.68435,0.05145
7877130891243322389,741819,2020-04-17 12:00:13,Ordinary Payment,S-G4SV-TGTS-QYAF-ESWY9,S-KJJN-AJMR-LQAA-BEJ2C,1.0,0.02205
5432365215287017458,741223,2020-04-15 20:04:11,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-9T4J-DDYQ-2HCK-8XFMG,5.0,0.0441
2353330301772654073,741120,2020-04-15 13:12:51,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-6XMV-NQ44-L2X6-38RLH,12.0,0.02205
3747757368888684745,740851,2020-04-14 18:58:59,Ordinary Payment,S-4DY6-S9WL-XNQF-ECHTT,S-KJJN-AJMR-LQAA-BEJ2C,18.0,0.0441
7428076379318981346,735873,2020-03-31 20:42:23,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-XXR6-6SAY-AWTU-5CMHY,1.0,0.0294
7677947387799327946,735730,2020-03-31 11:08:02,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-9YJA-C6YB-V4GJ-DY2TB,2.0,0.0441
14886074527808664370,734261,2020-03-27 08:10:37,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-2DZB-EW4S-DVK5-FPA73,6.0,0.0147
10591423931153042503,734163,2020-03-27 02:03:22,Ordinary Payment,S-4DLU-5KX9-6FX7-BT59Q,S-KJJN-AJMR-LQAA-BEJ2C,1.0,0.00735
16473880607760833888,731087,2020-03-18 11:50:05,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-NGYD-WQMQ-ESC3-BRGZG,18.0,0.00735
342234892767657386,731033,2020-03-18 07:52:52,Ordinary Payment,S-H8TA-JBD2-7LBB-9U92E,S-KJJN-AJMR-LQAA-BEJ2C,17.0,0.0147
1142320906759113012,730936,2020-03-18 01:17:20,Ordinary Payment,S-Q65K-VDNW-R4RU-6WETN,S-KJJN-AJMR-LQAA-BEJ2C,7.0,0.0441
11642848240003566183,730855,2020-03-17 20:02:45,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-MWJ4-FWLT-Z9RV-3PAEJ,3.0,0.0294
16298176759885934247,730834,2020-03-17 18:32:52,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-H769-Y35K-BGZY-A9SPU,8.0,0.05145
16046251297156266280,730019,2020-03-15 11:58:57,Ordinary Payment,S-NAHU-H8LM-FA74-7VSY6,S-KJJN-AJMR-LQAA-BEJ2C,3.0,0.03675
6262457671984309970,729972,2020-03-15 08:46:20,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-FHML-BVV2-TB3N-G8SGX,31.0,0.0588
14227578698346208196,729906,2020-03-15 04:44:44,Ordinary Payment,S-YA89-TQ7K-D8D8-5ZZ5K,S-KJJN-AJMR-LQAA-BEJ2C,1.0,0.0588
1279743655633887694,729482,2020-03-14 00:01:59,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-VJ6W-74FG-SLSP-F5JF3,31.0,0.05145
10175609374670097858,728589,2020-03-11 12:09:11,Ordinary Payment,S-3A42-88FS-CJ6W-H8JDF,S-KJJN-AJMR-LQAA-BEJ2C,23.0,0.0441
16504627928445239036,728133,2020-03-10 05:28:02,Ordinary Payment,S-TZLP-QKJP-LX4L-BJ2B4,S-KJJN-AJMR-LQAA-BEJ2C,3.0,0.0441
10869240739903110251,727790,2020-03-09 06:14:30,Ordinary Payment,S-FRWU-D2R7-DVMY-DNYJQ,S-KJJN-AJMR-LQAA-BEJ2C,46.0,0.0294
7198930263226297965,727627,2020-03-08 19:31:08,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-CU7N-43ZF-GUFU-3RYF3,4.0,0.0441
4936904458725081438,727444,2020-03-08 07:07:38,Ordinary Payment,S-TH9W-M2H5-7DZ5-3KMPV,S-KJJN-AJMR-LQAA-BEJ2C,4.0,0.03675
3720190901192195758,724194,2020-02-28 04:46:24,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-4DMR-UZJR-2AAX-EM9YF,5.0,0.05145
11994633018007109244,723740,2020-02-26 22:23:14,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-DZ2L-VXRG-9RPR-8XQL2,3.0,0.0441
1832108544411759048,723239,2020-02-25 12:41:27,Ordinary Payment,S-FWY4-3GJK-Q68T-HHXR5,S-KJJN-AJMR-LQAA-BEJ2C,6.0,0.05145
17718390914476078290,723012,2020-02-24 21:00:25,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-7KFP-EJWC-XU2D-GNV5F,1.0,0.0294
13230775446239836165,720104,2020-02-16 18:02:57,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-SD7C-L48N-2CTD-8ATE6,14.0,0.0147
5717151256661819265,718806,2020-02-13 02:56:14,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-6GDZ-7SN8-8UYG-FN5KF,1.0,0.0294
648790761104881843,718541,2020-02-12 09:17:59,Ordinary Payment,S-PWUE-3WB8-N995-B72AC,S-KJJN-AJMR-LQAA-BEJ2C,7.0,0.03675
2271795341419865454,717752,2020-02-10 04:08:20,Ordinary Payment,S-MFUL-EWWP-4EXB-EV7UA,S-KJJN-AJMR-LQAA-BEJ2C,10.0,0.02205
2939627366923619128,717730,2020-02-10 02:39:42,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-NWTQ-76H3-54FE-CFANZ,8.0,0.03675
8615057206192102579,716762,2020-02-07 09:46:58,Ordinary Payment,S-X7QF-Q6QP-7LQF-CGWZP,S-KJJN-AJMR-LQAA-BEJ2C,9.0,0.0588
5050695846059806563,716361,2020-02-06 06:31:51,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-P39M-4R5D-NBSU-8DY5M,1.0,0.0441
11010661803474258268,715447,2020-02-03 17:19:31,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-5UZF-BJDN-QUPA-DMUW6,1.0,0.0441
13989375172812956055,713784,2020-01-30 01:38:16,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-3CN3-NJCG-ULH4-89Z8W,1.0,0.0441
15865334214380067673,713399,2020-01-28 23:50:47,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-ZUSS-69YQ-SQHR-5XAWF,4.0,0.0441
15155238246998826715,712717,2020-01-27 02:12:15,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-98WY-4QCG-HN6B-EEND7,7.0,0.03675
7465276184864197441,711712,2020-01-24 06:48:57,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-LDRD-CD87-7FZH-4JJXG,6.0,0.03675
17571981411475380734,711481,2020-01-23 14:49:44,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-5UAH-64MY-24WE-563A2,12.0,0.0441
10653348334057234115,710916,2020-01-22 01:02:06,Ordinary Payment,S-VU97-U2UV-SKKW-C8N8W,S-KJJN-AJMR-LQAA-BEJ2C,1.0,0.03675
287673955998979812,710688,2020-01-21 09:55:14,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-KJJN-AJMR-LQAA-BEJ2C,2.0,0.00735
10587503823334520746,709524,2020-01-18 03:29:25,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-SEL7-NZJ7-WTBX-2KXAS,5.0,0.00735
13059216446546011790,709499,2020-01-18 01:59:53,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-C8ED-ZYRV-SCWH-8VWXF,7.0,0.00735
13195565075917543201,709260,2020-01-17 10:03:34,Ordinary Payment,S-XK2Q-BZMB-K4GP-6FDLD,S-KJJN-AJMR-LQAA-BEJ2C,21.0,0.0294
11874786279412792552,709080,2020-01-16 22:06:21,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-CBEV-3HL6-D9HX-5AK4Q,4.0,0.02205
9075342571808652373,708671,2020-01-15 18:41:07,Ordinary Payment,S-8KV7-2DXN-5CJV-633WN,S-KJJN-AJMR-LQAA-BEJ2C,9.0,0.0294
18374100383796987119,708666,2020-01-15 18:06:17,Ordinary Payment,S-6NH9-9P97-45XB-HL4RC,S-KJJN-AJMR-LQAA-BEJ2C,10.0,0.0147
18103826353041656094,707859,2020-01-13 11:57:59,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-J2WC-X6US-BWFF-5FG5N,1.0,0.00735
14946027957248568605,707502,2020-01-12 11:57:48,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-KJJN-AJMR-LQAA-BEJ2C,4.0,0.0294
2023752479584078090,707448,2020-01-12 09:11:15,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-KJJN-AJMR-LQAA-BEJ2C,3.0,0.0294
16676301595394277007,707421,2020-01-12 06:34:31,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-J9EY-HFXQ-FWRN-CMWNU,3.0,0.02205
9640335505239481810,707416,2020-01-12 06:21:35,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-KJJN-AJMR-LQAA-BEJ2C,2.0,0.00735
3321505530826286222,707381,2020-01-12 03:51:13,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-HZ9Q-TJGJ-KVZC-EXRNR,1.0,0.00735
8830549467157074287,707307,2020-01-11 22:51:50,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-B5WP-3BXB-5FPF-3PRCZ,1.0,0.0294
8365128164708530300,707286,2020-01-11 21:41:29,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-ZMFW-JFSJ-FU8E-CCZ6S,4.0,0.00735
3402731104740752759,707074,2020-01-11 07:25:55,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-HG6Q-6GAA-E75K-CJDEY,8.0,0.02205
10051750357207976542,706992,2020-01-11 02:02:10,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-KJJN-AJMR-LQAA-BEJ2C,1.0,0.0294
7773667595793575491,706867,2020-01-10 17:31:44,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-KJJN-AJMR-LQAA-BEJ2C,9.0,0.0294
9673916107458732241,706843,2020-01-10 15:39:33,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-CS52-KYTU-MCA2-7BMH2,3.0,0.02205
9323924875549125062,706809,2020-01-10 13:37:04,Ordinary Payment,S-4WMM-X76E-TJ8M-DEY7K,S-KJJN-AJMR-LQAA-BEJ2C,4.0,0.0294
5204662428692156469,706750,2020-01-10 09:22:03,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-LYGL-N7KZ-BUV7-3PEXV,5.0,0.0294
12678239810012158889,706741,2020-01-10 08:41:12,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-7RK3-YCCN-MQSJ-D4XEC,1.0,0.0294
4218676176792663953,706722,2020-01-10 07:44:17,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-PDMY-GQFJ-FDQH-6WH6Z,15.0,0.0147
7534335942621543351,706584,2020-01-09 22:20:08,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-KJJN-AJMR-LQAA-BEJ2C,3.0,0.0294
7263669617170623035,706079,2020-01-08 13:03:28,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-KJJN-AJMR-LQAA-BEJ2C,6.0,0.02205
1638562788725691459,706007,2020-01-08 07:14:30,Ordinary Payment,S-62RF-N29V-KTTR-9VN37,S-KJJN-AJMR-LQAA-BEJ2C,16.0,0.0147
6649354309915238191,705522,2020-01-06 23:11:24,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-MXKF-FG2N-MNJH-DDK7J,1.0,0.0147
3123873674596766669,705455,2020-01-06 18:52:33,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-P3SM-LDUB-H2M2-B7KV5,5.0,0.02205
10977178934722295481,705422,2020-01-06 16:15:03,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-KJJN-AJMR-LQAA-BEJ2C,3.0,0.02205
225599715666923581,705274,2020-01-06 06:08:35,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-KJJN-AJMR-LQAA-BEJ2C,3.0,0.0147
15706031820066964759,704855,2020-01-05 02:33:06,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-KDG7-MXM9-W3PY-9E7MD,1.0,0.0294
12637356855399341551,704759,2020-01-04 20:04:58,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-E6LT-62DZ-SS8W-BJXRE,3.0,0.0294
14805927829524573586,704678,2020-01-04 14:12:04,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-RR7M-BY9Y-U72H-2MUQF,17.0,0.02205
4936839213924616603,704622,2020-01-04 10:44:25,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-KJJN-AJMR-LQAA-BEJ2C,16.0,0.00735
571889424737357821,704619,2020-01-04 10:22:38,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-59PB-49RS-XCTR-A4X6G,4.0,0.02205
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-KJJN-AJMR-LQAA-BEJ2C,10.0,0.0294
