ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9JAB-Z2CJ-A9N8-8FJ45,1e-08,0.2646
5211348655957267675,347511,2017-04-09 22:38:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9JAB-Z2CJ-A9N8-8FJ45,3.0,1.0
12265027436609727789,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9JAB-Z2CJ-A9N8-8FJ45,2.0,1.0001
10197395582157388751,339978,2017-03-19 20:40:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9JAB-Z2CJ-A9N8-8FJ45,3.0,1.0
9619773588290876616,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JAB-Z2CJ-A9N8-8FJ45,1.0,1.0
57659302766492753,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JAB-Z2CJ-A9N8-8FJ45,1.0,3.0
7414827171807772223,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JAB-Z2CJ-A9N8-8FJ45,2.0,2.0
17054822890456175018,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JAB-Z2CJ-A9N8-8FJ45,3.0,3.0
16192080753202775491,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JAB-Z2CJ-A9N8-8FJ45,2.0,2.0
4305329570385653366,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JAB-Z2CJ-A9N8-8FJ45,2.0,2.0
9199788091142327616,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JAB-Z2CJ-A9N8-8FJ45,3.0,1.0
4767778316616023352,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JAB-Z2CJ-A9N8-8FJ45,3.0,3.0
2655264173859594816,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JAB-Z2CJ-A9N8-8FJ45,20.0,1.0
12359921736990013170,334016,2017-03-03 04:37:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9JAB-Z2CJ-A9N8-8FJ45,3.0,1.0
16683952229216617749,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JAB-Z2CJ-A9N8-8FJ45,2.0,1.0
2383375599697695304,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JAB-Z2CJ-A9N8-8FJ45,5.0,2.0
3975199351603376425,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JAB-Z2CJ-A9N8-8FJ45,6.0,5.0
3926680220741091184,332788,2017-02-27 18:34:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9JAB-Z2CJ-A9N8-8FJ45,3.0,1.0
5775365791772306741,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JAB-Z2CJ-A9N8-8FJ45,5.0,5.0
5008713756252270327,331924,2017-02-25 08:21:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9JAB-Z2CJ-A9N8-8FJ45,3.0,1.0
4508056379598666550,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JAB-Z2CJ-A9N8-8FJ45,2.0,2.0
9442978798874273607,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JAB-Z2CJ-A9N8-8FJ45,4.0,4.0
6871793743080635501,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9JAB-Z2CJ-A9N8-8FJ45,2.0,1.0
1047291351277888379,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9JAB-Z2CJ-A9N8-8FJ45,10.0,2.0
1012867674936502113,329836,2017-02-19 12:27:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9JAB-Z2CJ-A9N8-8FJ45,3.0,1.0
2574073460441597016,328855,2017-02-16 18:32:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9JAB-Z2CJ-A9N8-8FJ45,3.0,1.0
17315073686547469500,307030,2016-12-17 17:42:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9JAB-Z2CJ-A9N8-8FJ45,5.0,1.0
