ID,Height,timestamp,Type,From,To,Amount,Fee
112132786453368367,781026,2020-08-04 20:53:28,Ordinary Payment,S-59MF-BARK-46CA-52SYL,S-4Y3L-HTP3-9HX5-2QU9P,3.41935,0.0147
190718141055513204,741848,2020-04-17 13:57:04,Ordinary Payment,S-59MF-BARK-46CA-52SYL,S-PMFF-HE49-G3JK-9F435,29.0,0.0294
41553038103700973,741633,2020-04-16 23:24:13,Ordinary Payment,S-59MF-BARK-46CA-52SYL,S-K3GE-7ZC3-2XYM-BZHRX,8.0,0.0294
3166660985822623913,741465,2020-04-16 12:20:08,Ordinary Payment,S-PYBE-N9CC-YRPB-D9S3X,S-59MF-BARK-46CA-52SYL,18.0,0.0294
13627462731314634418,740306,2020-04-13 06:37:54,Ordinary Payment,S-MXUF-ZXEE-GGQW-7PA5S,S-59MF-BARK-46CA-52SYL,2.0,0.05145
14203592499944247940,739869,2020-04-12 00:56:35,Ordinary Payment,S-VX9B-2L47-LP2P-45846,S-59MF-BARK-46CA-52SYL,18.0,0.0294
5803970412400621004,739629,2020-04-11 09:11:47,Ordinary Payment,S-59MF-BARK-46CA-52SYL,S-TYHW-LKT8-XEPV-HZ5B3,5.0,0.0147
14039952261379189020,739360,2020-04-10 14:57:59,Ordinary Payment,S-59MF-BARK-46CA-52SYL,S-GJF5-DWFR-JYYV-AWCVY,1.0,0.05145
8621779342351708783,739317,2020-04-10 12:13:44,Ordinary Payment,S-59MF-BARK-46CA-52SYL,S-BJLL-Q784-F67R-HATRW,5.0,0.03675
1814680234259797031,738475,2020-04-08 03:35:54,Ordinary Payment,S-GPWU-F8UB-KW7R-2GSXC,S-59MF-BARK-46CA-52SYL,1.0,0.0294
1389676458854653277,738046,2020-04-06 22:40:57,Ordinary Payment,S-59MF-BARK-46CA-52SYL,S-992C-2GNB-N54A-DUD92,2.0,0.0147
5139303397889837351,736771,2020-04-03 09:15:42,Ordinary Payment,S-P3QU-ZBBY-A8N7-49Q6Z,S-59MF-BARK-46CA-52SYL,2.0,0.0147
16902025938051855797,736019,2020-04-01 06:55:22,Ordinary Payment,S-59MF-BARK-46CA-52SYL,S-U3K3-KXVM-THCW-DSZVD,1.0,0.02205
8634112588615770420,735737,2020-03-31 11:47:10,Ordinary Payment,S-TXUD-JTZY-5JVN-GYSUV,S-59MF-BARK-46CA-52SYL,8.0,0.05145
15905451721793971528,735471,2020-03-30 17:58:35,Ordinary Payment,S-59MF-BARK-46CA-52SYL,S-832N-PN3J-UQKU-475RR,1.0,0.0294
6977085280091120509,734965,2020-03-29 07:50:01,Ordinary Payment,S-59MF-BARK-46CA-52SYL,S-MFPB-CBJN-QHV3-33UZ4,1.0,0.0147
2967911950706182841,733228,2020-03-24 11:31:57,Ordinary Payment,S-59MF-BARK-46CA-52SYL,S-2M53-6HCF-X556-BHR9D,3.0,0.0147
12411662788136079388,732768,2020-03-23 04:28:45,Ordinary Payment,S-9FJX-K7UK-7XED-EZWNB,S-59MF-BARK-46CA-52SYL,1.0,0.05145
13667211431306876480,729540,2020-03-14 03:47:33,Ordinary Payment,S-59MF-BARK-46CA-52SYL,S-87CP-Y8YX-CJNH-9JHUE,1.0,0.02205
4128040691213904087,729204,2020-03-13 05:17:38,Ordinary Payment,S-M7UA-ZHHP-8Y4E-9QX56,S-59MF-BARK-46CA-52SYL,8.0,0.02205
14506536053129409522,728352,2020-03-10 20:18:47,Ordinary Payment,S-59MF-BARK-46CA-52SYL,S-ZYLP-RU54-JG8J-AH66F,16.0,0.0588
7412907378913447038,727330,2020-03-07 23:30:48,Ordinary Payment,S-59MF-BARK-46CA-52SYL,S-XBBA-9ZFV-DNNH-D5442,3.0,0.05145
5067517348642162398,727130,2020-03-07 09:48:17,Ordinary Payment,S-4353-LRW3-Z9UH-FJ3PX,S-59MF-BARK-46CA-52SYL,8.0,0.00735
6078065925290754297,726789,2020-03-06 11:15:06,Ordinary Payment,S-CYNQ-BWAR-8FLU-AECMM,S-59MF-BARK-46CA-52SYL,5.0,0.0441
16566235748266147912,726785,2020-03-06 10:48:05,Ordinary Payment,S-DZJR-WA4D-VL3C-2Z8V5,S-59MF-BARK-46CA-52SYL,2.0,0.0294
3178725559106151338,723825,2020-02-27 04:09:54,Ordinary Payment,S-59MF-BARK-46CA-52SYL,S-M2Y4-T3KN-2SYL-HYJSZ,2.0,0.0147
339411248873161155,723405,2020-02-25 23:26:33,Ordinary Payment,S-59MF-BARK-46CA-52SYL,S-ZH6J-S6PY-TFPU-HWJX8,3.0,0.0588
6863746677377613895,721858,2020-02-21 15:46:59,Ordinary Payment,S-2BA7-J75Y-4USQ-DVUSQ,S-59MF-BARK-46CA-52SYL,10.0,0.0147
98548156608848924,719167,2020-02-14 03:08:22,Ordinary Payment,S-59MF-BARK-46CA-52SYL,S-CYNQ-BWAR-8FLU-AECMM,1.0,0.0147
4186636698849696630,718880,2020-02-13 08:05:30,Ordinary Payment,S-59MF-BARK-46CA-52SYL,S-5LJQ-G9J5-EX2X-2SQFC,5.0,0.0294
15842924469084007338,717152,2020-02-08 11:42:39,Ordinary Payment,S-3Q6S-JC6Q-TSCM-2X6DA,S-59MF-BARK-46CA-52SYL,4.0,0.05145
18404874600843499691,716322,2020-02-06 04:24:20,Ordinary Payment,S-NS5X-WYVY-LNE6-GVWS3,S-59MF-BARK-46CA-52SYL,2.0,0.0588
7949043957129770154,715449,2020-02-03 17:26:15,Ordinary Payment,S-59MF-BARK-46CA-52SYL,S-M7BR-EZEF-BP76-2ZWRC,14.0,0.0588
4520643514219389442,715382,2020-02-03 13:04:10,Ordinary Payment,S-WKPB-PT2J-3PE2-8V74A,S-59MF-BARK-46CA-52SYL,3.0,0.03675
12517854138513137878,715239,2020-02-03 03:09:19,Ordinary Payment,S-B5L7-P4L8-7P3H-7847F,S-59MF-BARK-46CA-52SYL,3.0,0.0294
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-59MF-BARK-46CA-52SYL,10.0,0.0441
