ID,Height,timestamp,Type,From,To,Amount,Fee
8424757268948152593,780879,2020-08-04 11:12:22,Ordinary Payment,S-Y8EK-K85D-YG28-AW5QC,S-4Y3L-HTP3-9HX5-2QU9P,9.43405,0.0441
5589344366644242686,740758,2020-04-14 13:05:18,Ordinary Payment,S-9UMS-DT4P-QAQB-C7QZ3,S-Y8EK-K85D-YG28-AW5QC,6.0,0.03675
8128250768130348094,738872,2020-04-09 05:54:11,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-Y8EK-K85D-YG28-AW5QC,1.0,0.0588
10944827311949508802,738279,2020-04-07 14:17:02,Ordinary Payment,S-VBRG-L6Q6-UQN7-DLQ74,S-Y8EK-K85D-YG28-AW5QC,1.0,0.03675
15783666788877232619,735435,2020-03-30 15:32:13,Ordinary Payment,S-Y8EK-K85D-YG28-AW5QC,S-N3YV-C84T-FMLU-77JW7,1.0,0.0441
12460812484825834016,735209,2020-03-30 00:20:33,Ordinary Payment,S-Y8EK-K85D-YG28-AW5QC,S-TTQB-3TK5-AVEW-GUWNR,1.0,0.02205
12428582292261484658,734678,2020-03-28 12:32:53,Ordinary Payment,S-M8XU-DH3N-PPB5-5AK9P,S-Y8EK-K85D-YG28-AW5QC,1.0,0.05145
9101412623697258594,734040,2020-03-26 17:50:07,Ordinary Payment,S-YVL6-AREU-49VX-63CXY,S-Y8EK-K85D-YG28-AW5QC,1.0,0.05145
2680347999083586532,730337,2020-03-16 09:21:37,Ordinary Payment,S-Y8EK-K85D-YG28-AW5QC,S-GHCT-J4GE-EVPH-2FQPK,1.0,0.05145
12618438537431858744,730336,2020-03-16 09:17:48,Ordinary Payment,S-Y8EK-K85D-YG28-AW5QC,S-M9MV-VUXC-ML7Q-C8THJ,1.0,0.03675
9283306475721895700,729892,2020-03-15 03:30:56,Ordinary Payment,S-Y8EK-K85D-YG28-AW5QC,S-QCCA-HS7B-LCNA-5BQ9H,1.0,0.0441
1172217583281212597,728121,2020-03-10 04:31:58,Ordinary Payment,S-Y8EK-K85D-YG28-AW5QC,S-CSQK-G3XL-Y4X2-FLNE9,1.0,0.03675
10547970374162401438,727995,2020-03-09 19:50:40,Ordinary Payment,S-Y8EK-K85D-YG28-AW5QC,S-WVYL-FUSR-WL8C-4V96L,4.0,0.05145
12893901183768033805,725719,2020-03-03 11:02:15,Ordinary Payment,S-XPU9-57TB-NNLG-3Z8ZD,S-Y8EK-K85D-YG28-AW5QC,3.0,0.0588
6841276523428260826,725598,2020-03-03 03:12:26,Ordinary Payment,S-QXHR-75UY-FK5J-CJZGX,S-Y8EK-K85D-YG28-AW5QC,2.0,0.0588
11218883856998498498,724314,2020-02-28 12:56:49,Ordinary Payment,S-Y8EK-K85D-YG28-AW5QC,S-8XZE-5KX2-T2T7-H8FTS,103.0,0.0588
2088939196774557197,723865,2020-02-27 06:36:44,Ordinary Payment,S-QGV3-KTTY-ZY2J-3LF2F,S-Y8EK-K85D-YG28-AW5QC,13.0,0.03675
14389020779772902866,723791,2020-02-27 01:37:52,Ordinary Payment,S-98AS-PKSW-5U5Z-8VB2E,S-Y8EK-K85D-YG28-AW5QC,2.0,0.05145
6846721393393381934,723033,2020-02-24 22:34:11,Ordinary Payment,S-Y8EK-K85D-YG28-AW5QC,S-VJVC-8M3H-MEE9-F5DNC,7.0,0.05145
7188398327813576720,721233,2020-02-19 21:53:51,Ordinary Payment,S-RYZR-BARZ-3R2U-6UDHU,S-Y8EK-K85D-YG28-AW5QC,10.0,0.00735
12540918688497042043,720973,2020-02-19 04:20:35,Ordinary Payment,S-DFKF-D2DY-UVJ7-7K2PR,S-Y8EK-K85D-YG28-AW5QC,2.0,0.02205
2920844366755399131,720925,2020-02-19 01:03:48,Ordinary Payment,S-N8HR-8F5T-TMK6-HGA7V,S-Y8EK-K85D-YG28-AW5QC,77.0,0.0147
9942644226625115448,720921,2020-02-19 00:57:00,Ordinary Payment,S-4353-LRW3-Z9UH-FJ3PX,S-Y8EK-K85D-YG28-AW5QC,1.0,0.0441
16491123447702693351,720109,2020-02-16 18:19:46,Ordinary Payment,S-W624-Y5S3-RLPZ-52PNW,S-Y8EK-K85D-YG28-AW5QC,5.0,0.03675
7875004976981338919,719611,2020-02-15 09:02:13,Ordinary Payment,S-US59-PX4E-GJEX-399BH,S-Y8EK-K85D-YG28-AW5QC,2.0,0.0294
3632394883088665284,718710,2020-02-12 20:30:13,Ordinary Payment,S-Y8EK-K85D-YG28-AW5QC,S-CMND-525F-PWHZ-8FE4E,5.0,0.00735
3523766592247864334,714933,2020-02-02 06:37:11,Ordinary Payment,S-UKC2-8HHV-YVFA-BGHKA,S-Y8EK-K85D-YG28-AW5QC,6.0,0.0588
6644216887706502275,713641,2020-01-29 15:59:27,Ordinary Payment,S-Y8EK-K85D-YG28-AW5QC,S-4SAW-94MB-7JG9-6KCBX,2.0,0.05145
10109952562176361226,713014,2020-01-27 21:50:52,Ordinary Payment,S-MVMP-F4V8-882Q-576KG,S-Y8EK-K85D-YG28-AW5QC,2.0,0.0588
9010088273018445573,712108,2020-01-25 08:46:20,Ordinary Payment,S-Y8EK-K85D-YG28-AW5QC,S-TTCS-LLQA-BH84-CAU9M,3.0,0.03675
3805510527200479311,711817,2020-01-24 13:44:52,Ordinary Payment,S-Y8EK-K85D-YG28-AW5QC,S-WJWJ-PSRQ-JCCV-5FYB7,11.0,0.0294
1656499527279416363,711609,2020-01-23 23:59:38,Ordinary Payment,S-9FFK-WR8S-HENL-G6UXT,S-Y8EK-K85D-YG28-AW5QC,4.0,0.0441
13545718766237943201,711490,2020-01-23 15:48:06,Ordinary Payment,S-NTJV-HLPB-Z2PN-F4RZS,S-Y8EK-K85D-YG28-AW5QC,2.0,0.02205
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y8EK-K85D-YG28-AW5QC,10.0,0.0735
