ID,Height,timestamp,Type,From,To,Amount,Fee
4822364518665293078,713369,2020-01-28 21:39:34,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BJSX-4C6A-UH35-F4Q3A,0.0,0.06615
7363735684433429485,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-BJSX-4C6A-UH35-F4Q3A,0.0,1.0
7948389378130063503,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BJSX-4C6A-UH35-F4Q3A,0.0,1.0
2312012780143744992,500345,2018-06-11 19:54:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJSX-4C6A-UH35-F4Q3A,100.01052422,1.0
1594027894079850780,494003,2018-05-25 01:53:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJSX-4C6A-UH35-F4Q3A,100.02858138,1.0
394845258584502520,493806,2018-05-24 13:19:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BJSX-4C6A-UH35-F4Q3A,0.0,1.0
15256684126075274606,488315,2018-05-09 04:09:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJSX-4C6A-UH35-F4Q3A,100.05597955,1.0
18174003970300829857,481779,2018-04-20 21:01:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJSX-4C6A-UH35-F4Q3A,100.0928962,1.0
10529845464392238588,476291,2018-04-05 12:23:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJSX-4C6A-UH35-F4Q3A,100.08200561,1.0
2056587200191886527,471830,2018-03-24 00:36:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJSX-4C6A-UH35-F4Q3A,100.13365401,1.0
4608536474266547788,466603,2018-03-09 09:44:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BJSX-4C6A-UH35-F4Q3A,100.10992522,1.0
8425323464029294650,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,8.94666174,1.0
12749541182981824574,461963,2018-02-24 10:01:12,Reward Recipient Assignment,S-BJSX-4C6A-UH35-F4Q3A,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1807174214841653908,461640,2018-02-23 12:40:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.24940834,1.0
4512585799726072338,460822,2018-02-21 05:38:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,21.06396587,1.0
11449022488815670489,460072,2018-02-19 02:38:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.05013112,1.0
6126560172756566599,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,19.46029239,1.0
17953950444442922038,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.90483717,1.0
8684175564997475137,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.67812382,1.0
746550087414162220,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,22.24226082,1.0
1033076007858077480,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,9.35832907,1.0
9093754283389056017,456493,2018-02-09 02:55:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.22447392,1.0
3854544648960907549,455984,2018-02-07 17:09:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,23.60989804,1.0
10538018045095742644,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,5.08251124,1.0
5971726843213659122,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,29.27732447,1.0
6150875129444740836,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,1.64617537,1.0
11445952486102839852,454116,2018-02-02 12:13:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.1078313,1.0
2641969503490322176,453294,2018-01-31 04:18:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.14617825,1.0
6030493821581357278,452463,2018-01-28 20:48:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.18453052,1.0
18417639226960006725,451734,2018-01-26 19:22:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.21866763,1.0
13779711716728968010,451207,2018-01-25 08:19:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.18834538,1.0
14079920638772144308,450673,2018-01-23 20:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.22413366,1.0
9073767417744093845,450286,2018-01-22 18:47:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.35232895,1.0
10346117998637165464,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,14.02913883,1.0
11497274159306885697,448381,2018-01-17 10:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.54611073,1.0
11604969548789374447,447876,2018-01-16 01:03:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,24.09448737,1.0
12571556835260366704,447321,2018-01-14 11:56:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.16742629,1.0
6645230413275882207,446709,2018-01-12 18:38:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,22.29407334,1.0
16461118902472856993,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,37.56024479,1.0
76763644305421337,445736,2018-01-10 00:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.92761337,1.0
13397025302327122339,444775,2018-01-07 08:43:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,21.00097027,1.0
18054187516610224710,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,18.52020955,1.0
2951328892838297296,444091,2018-01-05 10:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.23710345,1.0
7642216237813972148,443497,2018-01-03 18:57:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.93633805,1.0
14768047748738003582,443063,2018-01-02 13:33:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.33792195,1.0
6408268520227129030,442973,2018-01-02 07:39:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,21.27769304,1.0
11700575384834344030,442370,2017-12-31 15:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.3177144,1.0
12091034705785489420,441386,2017-12-28 20:43:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.48838162,1.0
16981685468002113182,440662,2017-12-26 20:11:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.33420841,1.0
614774151628872306,440158,2017-12-25 10:37:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.33593834,1.0
1182765999074994613,439837,2017-12-24 13:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,25.33999316,1.0
16476887807873121649,439596,2017-12-23 20:54:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,31.91474665,1.0
339950582441825573,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,19.20771965,1.0
3975007263489533095,438768,2017-12-21 13:14:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.31960603,1.0
7580237404413920819,438075,2017-12-19 14:54:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,22.17890081,1.0
4815102884935876666,437556,2017-12-18 03:43:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,21.69705626,1.0
8930016650308784934,437101,2017-12-16 21:48:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.17514229,1.0
17948171353914562092,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,16.83855695,1.0
10320499929263269416,436599,2017-12-15 11:50:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,22.0749917,1.0
993151505352741699,436287,2017-12-14 14:43:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.70805666,1.0
5015347060843084994,436000,2017-12-13 19:46:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,21.6176121,1.0
4515284285240102358,435674,2017-12-12 21:25:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.83730092,1.0
4942084558609007668,435288,2017-12-11 19:51:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.76128231,1.0
8360381944633583118,435084,2017-12-11 06:12:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,27.00223303,1.0
9046878061151707020,434746,2017-12-10 07:43:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.1092878,1.0
7009412962541952500,434319,2017-12-09 02:59:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.08866912,1.0
10533477164751688925,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,19.18393474,1.0
11653032286052834748,434155,2017-12-08 15:59:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,155.74720826,1.0
10989555007632211099,434053,2017-12-08 09:11:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,21.5840367,1.0
15047717145975538238,433551,2017-12-06 23:29:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,21.38435614,1.0
2336592042676335169,433237,2017-12-06 02:31:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,21.29182896,1.0
13718547662541399139,432999,2017-12-05 10:12:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.91421279,1.0
12990251944132468826,432842,2017-12-04 23:33:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.33316379,1.0
15937722350349137811,432450,2017-12-03 21:47:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.43596259,1.0
11179327441628629491,432182,2017-12-03 03:13:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.8123788,1.0
6318229057558554789,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,13.02964786,1.0
3926332356861594317,431700,2017-12-01 19:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,22.80206899,1.0
3706166141139787960,431367,2017-11-30 20:37:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,21.02892871,1.0
16353935566890107298,431152,2017-11-30 06:31:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,21.60439006,1.0
4641058098840632289,430710,2017-11-29 00:50:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.99221863,1.0
6799290231453932870,430546,2017-11-28 13:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.29111552,1.0
16262612836665285811,430203,2017-11-27 14:30:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.78290199,1.0
17114094389160191205,429852,2017-11-26 15:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.10821318,1.0
7215962424544137836,429595,2017-11-25 22:02:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,29.58581321,1.0
9126943202236538593,429518,2017-11-25 16:45:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.4944739,1.0
868040514760521723,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,18.22841274,1.0
12190104388303403547,428950,2017-11-24 02:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.58739584,1.0
1310483375409612139,428706,2017-11-23 10:12:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,21.53652467,1.0
13475689482026542426,428484,2017-11-22 19:20:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,24.79075723,1.0
4304963214379120320,428274,2017-11-22 05:21:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.96811787,1.0
16112891217876902062,428038,2017-11-21 13:34:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,22.27727243,1.0
11065532723871446315,427705,2017-11-20 15:23:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.88179882,1.0
8835062104529787426,427457,2017-11-19 22:18:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,31.49015346,1.0
4337033698983426935,427326,2017-11-19 13:40:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.64536193,1.0
5148652040285875792,427020,2017-11-18 17:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,129.93612183,1.0
13741189405975167490,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,38.51032509,1.0
4788095450784138359,426341,2017-11-16 19:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,21.45226787,1.0
15443706418602645397,426077,2017-11-16 01:55:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,42.94316961,1.0
5093286702292128974,425855,2017-11-15 11:06:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,22.24877376,1.0
2012452211543958705,425462,2017-11-14 08:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.1734929,1.0
6047119289019120176,425109,2017-11-13 09:06:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,23.30050712,1.0
1195705842256572955,425047,2017-11-13 04:35:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.03506482,1.0
17216679642628508404,424779,2017-11-12 10:44:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.38084476,1.0
2540973291855872215,424534,2017-11-11 18:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,21.14340547,1.0
5990747129862125231,424219,2017-11-10 21:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,23.64561258,1.0
538247213521754522,424016,2017-11-10 07:36:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,24.85158029,1.0
10162875148390446860,423758,2017-11-09 14:14:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,21.01700757,1.0
11639660282463646250,423713,2017-11-09 11:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,26.63618365,1.0
13314923040183558051,423575,2017-11-09 02:29:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.06785327,1.0
12570457715304034956,423338,2017-11-08 10:12:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,21.0655933,1.0
17794981621975599962,422827,2017-11-06 23:22:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,27.71303689,1.0
1934919959644853208,422687,2017-11-06 14:26:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,24.73680937,1.0
10925793045420160860,422330,2017-11-05 14:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.08419176,1.0
10313105607787694346,421988,2017-11-04 15:33:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,24.67808721,1.0
11935338880751560113,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,7.28044864,1.0
13590217736851426124,421616,2017-11-03 14:40:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,21.48268592,1.0
1515301321329833251,421375,2017-11-02 22:32:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.4474954,1.0
2033804452016896005,421158,2017-11-02 07:38:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,22.25816949,1.0
10737990289540237091,420806,2017-11-01 07:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,25.61635115,1.0
5003983326415123323,420470,2017-10-31 09:35:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,21.72760232,1.0
13480118061842428193,420216,2017-10-30 16:36:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,24.10010236,1.0
5568200649092674893,419872,2017-10-29 17:31:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,21.48317344,1.0
5408535023807672139,419615,2017-10-29 00:19:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,21.27516207,1.0
14203620507073015207,419466,2017-10-28 14:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.65608895,1.0
10137604417715995895,419182,2017-10-27 19:22:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.89053537,1.0
16260897257405657762,418900,2017-10-26 23:52:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.23290866,1.0
18435677395548050655,418824,2017-10-26 18:43:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,24.30360424,1.0
12678951863706246229,418471,2017-10-25 19:43:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.62439626,1.0
4520947533920880851,418163,2017-10-24 23:05:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.65876922,1.0
17731955069836874158,418052,2017-10-24 15:23:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.89990789,1.0
680481177293925883,417829,2017-10-24 00:29:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,23.6516819,1.0
17220538177446449872,417454,2017-10-22 23:16:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,21.78220947,1.0
4546599906713481274,417314,2017-10-22 14:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,25.9657946,1.0
9468522001268922528,417113,2017-10-22 00:47:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,24.37889781,1.0
407275216254459810,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,17.89454896,1.0
1804912472548006572,416549,2017-10-20 10:47:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.01440034,1.0
1053299672487919527,416213,2017-10-19 11:59:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,24.88620732,1.0
9816768009493792707,416013,2017-10-18 22:33:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,21.12427953,1.0
3756503628925075182,415759,2017-10-18 06:00:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.71355139,1.0
13322174023096447583,415689,2017-10-18 00:53:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,21.52932721,1.0
2002296408430001107,415458,2017-10-17 09:07:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.75917076,1.0
7561292673774434874,415066,2017-10-16 07:14:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.35205351,1.0
9885277101898232522,414850,2017-10-15 16:45:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,21.8974349,1.0
7473456671475620756,414626,2017-10-15 01:15:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.16304415,1.0
17667979510774791866,414379,2017-10-14 08:53:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.66560957,1.0
10462242567077590497,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,12.53288398,1.0
14437639854928148569,414046,2017-10-13 10:33:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.82227545,1.0
873354983417186615,413727,2017-10-12 12:56:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,21.18897202,1.0
7656277710779259753,413550,2017-10-12 01:16:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,23.91121459,1.0
450317485708311526,412926,2017-10-10 07:10:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.46849333,1.0
9528148145612061361,412723,2017-10-09 17:44:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,23.48889224,1.0
10882210656945814628,412401,2017-10-08 19:39:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.02577851,1.0
18154448808062672423,412017,2017-10-07 18:24:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.28782094,1.0
3574551923562811781,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,12.40236401,1.0
5368753180392705978,411524,2017-10-06 09:22:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.37701855,1.0
9078791356106675028,411345,2017-10-05 21:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,23.90270939,1.0
9900826374236626466,411146,2017-10-05 08:04:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,21.48777829,1.0
7038593627598602877,410856,2017-10-04 12:09:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.17331591,1.0
16716008807918603839,410631,2017-10-03 21:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BJSX-4C6A-UH35-F4Q3A,20.03774556,1.0
