ID,Height,timestamp,Type,From,To,Amount,Fee
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DG9W-ASUE-B5G5-3BNZF,1e-08,1.09515
15993743749606057282,671336,2019-10-03 07:03:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,20.72112006,0.1
17209506087903692738,669264,2019-09-27 12:21:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DG9W-ASUE-B5G5-3BNZF,0.0,0.0441
835360763235862396,669264,2019-09-27 12:21:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DG9W-ASUE-B5G5-3BNZF,0.0,0.05145
13444227554600451421,669263,2019-09-27 12:17:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,20.74248141,0.1
3389428031308879215,666223,2019-09-19 00:34:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,20.70669141,0.1
13001260966886609223,664313,2019-09-13 15:50:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,22.29579192,0.1
14181955370240436548,662571,2019-09-08 18:58:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,21.97231832,0.1
719903212306006543,659207,2019-08-30 08:56:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,20.20566664,0.1
2961150654907553546,656807,2019-08-23 15:21:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,20.95584636,0.1
16292195278148730163,652281,2019-08-10 23:52:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,22.0197762,0.1
15600607993790739439,649040,2019-08-01 22:53:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,20.93436166,0.1
2506117821422589622,646597,2019-07-26 02:34:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,20.74278211,0.1
2792583358981643780,644605,2019-07-20 12:43:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,21.67822481,0.1
5001756997218617899,640691,2019-07-09 14:30:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,20.02109738,0.1
13542663573043244693,640673,2019-07-09 12:55:44,Ordinary Payment,S-DG9W-ASUE-B5G5-3BNZF,S-HK9D-P74Q-XDEJ-D6PGM,635.0,0.02505
3703730257971475847,635023,2019-06-23 17:08:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,22.163482,0.1
3970776784436372610,632361,2019-06-16 06:33:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,20.18040726,0.1
17535655325529215727,630530,2019-06-11 03:35:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,20.20314055,0.1
1285655073089580856,629530,2019-06-08 08:42:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,21.35108757,0.1
4631246615256947047,627162,2019-06-01 17:48:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,20.0656449,0.1
12732789178206261173,626185,2019-05-30 00:07:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,20.42561053,0.1
18299558100423309667,624762,2019-05-26 00:18:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,21.16785802,0.1
9834673910095107528,623366,2019-05-22 02:41:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,20.98606442,0.1
7429570506906005583,622328,2019-05-19 05:19:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,21.60392196,0.1
6002800815667374925,621338,2019-05-16 10:41:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,21.00211463,0.1
1689242241704229922,620359,2019-05-13 17:03:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,20.82108975,0.1
13605606082084164454,619072,2019-05-10 03:02:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,21.71443144,0.1
18041001936368820711,617699,2019-05-06 06:39:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,21.13421365,0.1
13674771922589611970,616213,2019-05-02 03:05:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,21.30934738,0.1
16716693500742057798,614960,2019-04-28 14:45:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,21.00947516,0.1
7218757362694686264,613826,2019-04-25 10:36:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,21.08880953,0.1
9021666433951984243,612385,2019-04-21 10:09:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,21.72928927,0.1
13984416955138371515,611707,2019-04-19 12:24:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,20.46146248,0.1
3465479709951612150,610453,2019-04-16 00:40:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,20.75692321,0.1
2904354943115162483,609343,2019-04-12 21:38:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,20.32766235,0.1
11236668578076120,607545,2019-04-07 21:06:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,21.77219635,0.1
1574057578185413202,606578,2019-04-05 04:31:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,20.34361473,0.1
10693632838858275229,598934,2019-03-14 18:53:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,20.34919054,0.1
13343203648600507941,596601,2019-03-08 05:38:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,20.48068489,0.1
12024553200692869209,594374,2019-03-01 23:41:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,20.21954668,0.1
2339443036897322380,591874,2019-02-23 00:42:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,20.93279061,0.1
9649301343199278888,589335,2019-02-15 21:54:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,20.00013926,0.1
16027594169740097415,586521,2019-02-08 00:37:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,21.01543792,0.1
11232757467245099757,584270,2019-02-01 17:24:24,Ordinary Payment,S-DG9W-ASUE-B5G5-3BNZF,S-UQN5-BLVF-7ZBT-G4D7N,1100.0,0.1
14930555398437669602,582983,2019-01-29 02:39:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,21.57097878,0.1
4926951873596439436,582047,2019-01-26 12:02:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,20.74096777,0.1
18396691973075512583,580588,2019-01-22 10:14:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,20.55270511,0.1
87495903228550512,578754,2019-01-17 06:38:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,21.57451956,0.1
14474366786854580607,578017,2019-01-15 05:07:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,21.75960575,0.1
8549096803158389034,577025,2019-01-12 10:11:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,21.15299407,0.1
5090900854349114739,575552,2019-01-08 07:15:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,20.91351164,0.1
693413879810917597,574771,2019-01-06 03:00:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,21.58192346,0.1
14082553770195228345,573870,2019-01-03 14:45:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,21.33601946,0.1
11677442980327306187,572534,2018-12-30 20:49:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,21.09047735,0.1
13064144317583757010,571804,2018-12-28 19:48:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,20.57466421,0.1
16790263361532198911,570913,2018-12-26 08:02:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,21.58228439,0.1
16327725843078230453,569573,2018-12-22 14:17:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,21.39393333,0.1
18373775094822561315,568336,2018-12-19 03:25:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,21.18854036,0.1
17045708509602866653,567744,2018-12-17 11:15:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,20.09464125,0.1
14478640180933435895,566714,2018-12-14 14:03:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,21.29445419,0.1
13561748504523969244,566100,2018-12-12 21:27:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,20.47642184,0.1
18241307654982842441,565029,2018-12-09 21:20:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,21.85641217,0.1
15760882859441707937,564121,2018-12-07 08:19:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,20.77960174,0.1
4274258799526648283,563026,2018-12-04 06:49:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,20.29032321,0.1
15524464181853671664,562027,2018-12-01 11:26:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,20.22126179,0.1
10909527690216338626,560601,2018-11-27 11:36:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,20.9123339,0.1
11556466313611719478,559103,2018-11-23 07:04:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,21.43702571,0.1
15205312044840138647,557944,2018-11-20 01:24:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,20.60526741,0.1
1527073241722622004,557153,2018-11-17 19:36:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,20.13348949,0.1
17612057873429715008,556164,2018-11-15 01:21:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,21.86446572,0.1
9723546571493062071,555242,2018-11-12 11:06:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,21.43264498,0.1
13989167895735175011,554514,2018-11-10 10:16:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,20.40038602,0.1
1106712537110495135,553242,2018-11-06 20:50:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,20.66233155,0.1
3622537707968068576,551776,2018-11-02 18:08:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,20.09824039,0.1
2883448764701865020,550112,2018-10-29 02:45:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,20.27335317,0.1
18022085838402156112,548986,2018-10-25 23:02:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,21.82704788,0.1
15682885855165206789,547925,2018-10-22 23:55:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,20.87744455,0.1
13079779553046690761,546394,2018-10-18 17:23:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,20.64238172,0.1
3223965057783325106,545211,2018-10-15 09:48:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,21.752537,0.1
13000492618176962435,544326,2018-10-12 22:44:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,20.14159056,0.1
10178480517414900666,542886,2018-10-08 21:27:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,20.40904215,0.1
3280097702138408474,540459,2018-10-02 02:22:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,20.72804333,0.1
14502383553058225548,539324,2018-09-28 22:21:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,20.99477821,0.1
1806522436593236366,538182,2018-09-25 17:26:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,20.06607518,0.1
872106997615165673,536841,2018-09-21 23:00:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,20.42231752,0.1
11178218859200566869,535412,2018-09-17 23:21:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,20.26489601,0.1
9915311383531922651,534968,2018-09-16 17:43:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,21.21060187,0.1
920761037062174752,534211,2018-09-14 14:43:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,21.14709589,0.1
14758046225214153887,532669,2018-09-10 07:25:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,21.13334292,0.1
5778184445850359478,531729,2018-09-07 16:22:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,22.07392851,0.1
9677514901042172563,530097,2018-09-03 02:22:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,22.61589475,0.1
3993886988868637373,529045,2018-08-31 04:27:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,21.76779671,0.1
13347226565196287556,527420,2018-08-26 14:53:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,20.00998184,0.1
9569775392843249082,526791,2018-08-24 20:46:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,22.06436785,0.1
15148383478771027766,525449,2018-08-21 02:21:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,20.17952018,0.1
9382314302738001340,524151,2018-08-17 10:59:29,Ordinary Payment,S-DG9W-ASUE-B5G5-3BNZF,S-UQN5-BLVF-7ZBT-G4D7N,500.00000001,0.023
17626183749920196137,524061,2018-08-17 05:12:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,20.38268816,0.1
3690779420848484266,522474,2018-08-12 18:38:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,21.97147736,0.1
2502975662394956212,520910,2018-08-08 09:23:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,21.11318905,0.1
12497839243710739461,520198,2018-08-06 09:35:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,21.08698753,0.1
1271757128889057530,519219,2018-08-03 16:22:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,20.71501967,0.1
18331246962094593967,518344,2018-08-01 04:54:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,21.18385453,0.1
753325034741003769,517695,2018-07-30 09:22:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,21.36753791,0.1
15025379268821061035,517098,2018-07-28 17:45:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,21.51558638,0.1
12258698667616869268,515930,2018-07-25 10:46:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,21.16076044,0.1
6607973846201846497,515143,2018-07-23 06:28:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,20.53260856,0.1
190492075355541192,514352,2018-07-21 01:07:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,20.47625838,0.1
10480942755544358639,513485,2018-07-18 15:03:58,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,50.82141594,0.1
7098823499819235814,511111,2018-07-11 23:23:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,50.55184401,0.1
11589697887659272023,509263,2018-07-06 19:29:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,51.58520405,0.1
11265420476379918779,507700,2018-07-02 10:35:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,50.79593904,0.1
9395757639339450783,505967,2018-06-27 14:11:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,50.62564178,0.1
17257822874189186238,499671,2018-06-09 22:35:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-DG9W-ASUE-B5G5-3BNZF,51.59857876,1.0
2275909053898347723,497011,2018-06-02 12:10:16,Reward Recipient Assignment,S-DG9W-ASUE-B5G5-3BNZF,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
6590696286846815091,496804,2018-06-01 22:23:05,Reward Recipient Assignment,S-DG9W-ASUE-B5G5-3BNZF,S-DG9W-ASUE-B5G5-3BNZF,0.0,1.0
11250282192971324072,496792,2018-06-01 21:34:57,Reward Recipient Assignment,S-DG9W-ASUE-B5G5-3BNZF,S-DG9W-ASUE-B5G5-3BNZF,0.0,1.0
2966104442326903262,496784,2018-06-01 21:20:30,Reward Recipient Assignment,S-DG9W-ASUE-B5G5-3BNZF,S-DG9W-ASUE-B5G5-3BNZF,0.0,1.0
5274513153353372099,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DG9W-ASUE-B5G5-3BNZF,48.05614295,1.0
13063096779164465593,490567,2018-05-15 11:24:48,Account Update,S-DG9W-ASUE-B5G5-3BNZF,,0.0,1.0
470523862725161980,490567,2018-05-15 11:24:48,Reward Recipient Assignment,S-DG9W-ASUE-B5G5-3BNZF,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1776995257143242403,490562,2018-05-15 11:01:40,Ordinary Payment,S-X34L-Q4GD-5A6X-BGCGE,S-DG9W-ASUE-B5G5-3BNZF,3.0,1.0
