ID,Height,timestamp,Type,From,To,Amount,Fee
2978596650395742959,382351,2017-07-16 08:09:57,Ordinary Payment,S-6YR7-R8XP-KSC4-8X7GD,S-R8SQ-TUEM-DTHQ-7ATA3,203.56,1.0
3608258141815946873,382316,2017-07-16 06:22:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6YR7-R8XP-KSC4-8X7GD,204.56,1.0
2539293377775676707,381699,2017-07-14 12:27:30,Ordinary Payment,S-6YR7-R8XP-KSC4-8X7GD,S-R8SQ-TUEM-DTHQ-7ATA3,301.098,1.0
1816285519362033110,381697,2017-07-14 12:10:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6YR7-R8XP-KSC4-8X7GD,302.098,1.0
7705488125730376898,380881,2017-07-12 05:26:12,Ordinary Payment,S-6YR7-R8XP-KSC4-8X7GD,S-R8SQ-TUEM-DTHQ-7ATA3,221.68,1.0
5800197378470005413,380879,2017-07-12 05:14:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6YR7-R8XP-KSC4-8X7GD,222.68,1.0
8876099700535458556,379795,2017-07-09 04:26:58,Ordinary Payment,S-6YR7-R8XP-KSC4-8X7GD,S-R8SQ-TUEM-DTHQ-7ATA3,249.85,1.0
13850145547476761400,379789,2017-07-09 04:08:22,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6YR7-R8XP-KSC4-8X7GD,250.85,1.0
16246215129800795855,379108,2017-07-07 06:35:55,Ordinary Payment,S-6YR7-R8XP-KSC4-8X7GD,S-R8SQ-TUEM-DTHQ-7ATA3,211.1085,1.0
18006062004346936445,379103,2017-07-07 06:14:04,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6YR7-R8XP-KSC4-8X7GD,212.1085,1.0
3275953501041169343,379085,2017-07-07 05:13:59,Ordinary Payment,S-6YR7-R8XP-KSC4-8X7GD,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
2562437995886302644,379078,2017-07-07 04:45:50,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6YR7-R8XP-KSC4-8X7GD,201.0,1.0
17454878565082282123,378771,2017-07-06 08:02:49,Ordinary Payment,S-6YR7-R8XP-KSC4-8X7GD,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
9392797240034675199,378767,2017-07-06 07:53:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6YR7-R8XP-KSC4-8X7GD,201.0,1.0
