ID,Height,timestamp,Type,From,To,Amount,Fee
1455532894283429455,779510,2020-07-31 15:48:08,Ordinary Payment,S-LZQC-7SS4-WUGR-3G8S4,S-4Y3L-HTP3-9HX5-2QU9P,9.1474,0.06615
17115330044704014295,740816,2020-04-14 16:46:54,Ordinary Payment,S-7X3D-AXVU-Y692-5DS66,S-LZQC-7SS4-WUGR-3G8S4,8.0,0.0588
718185235164054267,739748,2020-04-11 16:46:20,Ordinary Payment,S-LZQC-7SS4-WUGR-3G8S4,S-YXYJ-U9MC-VQA4-7P53B,1.0,0.05145
3750728446208652714,739017,2020-04-09 15:55:30,Ordinary Payment,S-FM69-N38L-V97N-CJJLT,S-LZQC-7SS4-WUGR-3G8S4,1.0,0.03675
8040774556353186319,737063,2020-04-04 04:43:19,Ordinary Payment,S-LZQC-7SS4-WUGR-3G8S4,S-7583-JYGB-3P2B-5X5X3,1.0,0.02205
17122180047026135097,736890,2020-04-03 16:56:18,Ordinary Payment,S-LZQC-7SS4-WUGR-3G8S4,S-QFRK-SKK6-C3GR-ELEJR,2.0,0.0441
10791958456096829167,736884,2020-04-03 16:40:13,Ordinary Payment,S-MQU9-ZD5P-N5AU-9T7AC,S-LZQC-7SS4-WUGR-3G8S4,2.0,0.05145
15917816144199342111,736512,2020-04-02 15:49:47,Ordinary Payment,S-LZQC-7SS4-WUGR-3G8S4,S-2SD2-6JC2-82L9-4VS7S,9.0,0.0441
4908868300470695428,735341,2020-03-30 09:23:13,Ordinary Payment,S-GNWS-C53C-HNN7-AN76F,S-LZQC-7SS4-WUGR-3G8S4,1.0,0.02205
2497171097121505339,733401,2020-03-24 23:13:04,Ordinary Payment,S-LZQC-7SS4-WUGR-3G8S4,S-EPJP-FNT7-7S7R-9WG67,10.0,0.0441
15951266164171643611,732004,2020-03-21 00:55:32,Ordinary Payment,S-LZQC-7SS4-WUGR-3G8S4,S-9CYT-ERP6-NLUC-FJG5F,4.0,0.02205
4783056195952373699,731163,2020-03-18 16:45:29,Ordinary Payment,S-NXEC-PF8X-Z48D-H8AWE,S-LZQC-7SS4-WUGR-3G8S4,23.0,0.05145
16770609246119477251,721856,2020-02-21 15:42:48,Ordinary Payment,S-LZQC-7SS4-WUGR-3G8S4,S-QE4E-Z2YP-DAJH-5KC3Z,1.0,0.0588
7324816327446822097,721722,2020-02-21 06:47:36,Ordinary Payment,S-LZQC-7SS4-WUGR-3G8S4,S-JYS8-TZDY-Q2TB-8M8Z4,2.0,0.0147
8700087166269349011,720667,2020-02-18 07:25:06,Ordinary Payment,S-MWQD-8MTS-DMAD-7H5RX,S-LZQC-7SS4-WUGR-3G8S4,2.0,0.03675
11314403237793043331,720165,2020-02-16 22:11:55,Ordinary Payment,S-LZQC-7SS4-WUGR-3G8S4,S-BMU9-XPM5-RA8S-6UR7M,4.0,0.0441
13175630037001614590,718003,2020-02-10 21:18:07,Ordinary Payment,S-LZQC-7SS4-WUGR-3G8S4,S-DLSU-TA7C-V4PE-9C4LC,9.0,0.03675
8606629642153993171,717821,2020-02-10 09:00:40,Ordinary Payment,S-LZQC-7SS4-WUGR-3G8S4,S-NL96-6F7S-36G2-G3FNQ,3.0,0.0441
4554429065530184043,717183,2020-02-08 13:46:53,Ordinary Payment,S-QM3K-HCCM-ZJJS-AV2SB,S-LZQC-7SS4-WUGR-3G8S4,16.0,0.0294
10142009307783506051,717153,2020-02-08 11:42:51,Ordinary Payment,S-LZQC-7SS4-WUGR-3G8S4,S-UP8H-9W7K-RHDB-6VG6X,1.0,0.03675
8149746389073546588,716623,2020-02-07 00:14:03,Ordinary Payment,S-LZQC-7SS4-WUGR-3G8S4,S-QUJ8-MYE5-RPV7-FHH6B,3.0,0.02205
1484843272084191953,715847,2020-02-04 20:18:41,Ordinary Payment,S-LZQC-7SS4-WUGR-3G8S4,S-MWZP-GVDN-VCEG-H5WA3,19.0,0.0441
11561053668783474808,714866,2020-02-02 02:28:20,Ordinary Payment,S-B8BU-S7VC-JKW4-HD8PQ,S-LZQC-7SS4-WUGR-3G8S4,9.0,0.0147
17060977987307826796,714735,2020-02-01 17:32:14,Ordinary Payment,S-LZQC-7SS4-WUGR-3G8S4,S-NHE2-MVZE-KL86-9K3HV,12.0,0.0294
257381052005377225,713873,2020-01-30 07:33:23,Ordinary Payment,S-Y4F6-3G33-TDTR-G4TYV,S-LZQC-7SS4-WUGR-3G8S4,7.0,0.03675
6619212663389867878,713608,2020-01-29 13:41:57,Ordinary Payment,S-52TR-FDWB-QG4U-F4T9X,S-LZQC-7SS4-WUGR-3G8S4,14.0,0.0147
9606476870544826744,712572,2020-01-26 16:37:29,Ordinary Payment,S-SAXD-7KG2-2MUP-FTJ2U,S-LZQC-7SS4-WUGR-3G8S4,4.0,0.0441
5507629289104144941,712071,2020-01-25 06:29:08,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-LZQC-7SS4-WUGR-3G8S4,1.0,0.0294
12978472867535932970,711611,2020-01-24 00:02:06,Ordinary Payment,S-X92U-H3FW-W56S-4GMEJ,S-LZQC-7SS4-WUGR-3G8S4,1.0,0.0441
3538181575748382240,709975,2020-01-19 10:12:18,Ordinary Payment,S-LZQC-7SS4-WUGR-3G8S4,S-AJR8-R3M9-PPU5-EMU9V,3.0,0.02205
13203600343847004649,709866,2020-01-19 02:54:22,Ordinary Payment,S-LZQC-7SS4-WUGR-3G8S4,S-A9LJ-55NQ-UJKU-GWXR3,21.0,0.00735
15188535008099104091,708662,2020-01-15 17:59:17,Ordinary Payment,S-DBNJ-99MC-7UNF-73FC9,S-LZQC-7SS4-WUGR-3G8S4,2.0,0.00735
7339707266853905096,707904,2020-01-13 15:14:15,Ordinary Payment,S-LZQC-7SS4-WUGR-3G8S4,S-QTWM-7MZU-7EJ6-FRNGH,18.0,0.0147
7162895547446115676,707754,2020-01-13 05:00:58,Ordinary Payment,S-QUPV-C8YK-AFWY-CH89Y,S-LZQC-7SS4-WUGR-3G8S4,3.0,0.00735
17057756089232236113,707545,2020-01-12 15:15:54,Ordinary Payment,S-GC6B-CAQV-6Y4A-BFTUW,S-LZQC-7SS4-WUGR-3G8S4,29.0,0.0147
8634975339226386184,707424,2020-01-12 06:37:27,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-LZQC-7SS4-WUGR-3G8S4,9.0,0.02205
2106587963642700975,707264,2020-01-11 20:00:25,Ordinary Payment,S-LZQC-7SS4-WUGR-3G8S4,S-NYVL-2NBP-QD7S-CLXF7,53.0,0.00735
863577307056172117,707184,2020-01-11 14:32:18,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-LZQC-7SS4-WUGR-3G8S4,1.0,0.0147
4914811452964760364,707162,2020-01-11 13:36:41,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-LZQC-7SS4-WUGR-3G8S4,1.0,0.0294
9031686908142340100,707129,2020-01-11 11:42:25,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-LZQC-7SS4-WUGR-3G8S4,2.0,0.0147
12324512874543877378,707110,2020-01-11 09:43:35,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-LZQC-7SS4-WUGR-3G8S4,30.0,0.0294
7269375135682724373,707090,2020-01-11 08:03:32,Ordinary Payment,S-U428-N259-DC93-ARS65,S-LZQC-7SS4-WUGR-3G8S4,9.0,0.02205
8418836551818252418,707000,2020-01-11 02:25:02,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-LZQC-7SS4-WUGR-3G8S4,6.0,0.02205
7044055179525096314,706974,2020-01-11 00:51:43,Ordinary Payment,S-LZQC-7SS4-WUGR-3G8S4,S-A7JJ-8B2Q-HK3K-BPPMF,3.0,0.0294
7836210916625015444,706973,2020-01-11 00:49:02,Ordinary Payment,S-4WHW-L8V2-JUTT-976BT,S-LZQC-7SS4-WUGR-3G8S4,7.0,0.00735
12469131178891421650,706767,2020-01-10 10:44:03,Ordinary Payment,S-LZQC-7SS4-WUGR-3G8S4,S-N9WS-45KJ-W8HA-9ZAKM,1.0,0.00735
8760540752473472440,706675,2020-01-10 04:45:44,Ordinary Payment,S-PN7N-587J-QS89-53YZ6,S-LZQC-7SS4-WUGR-3G8S4,1.0,0.0294
11045548064003216498,706317,2020-01-09 04:18:51,Ordinary Payment,S-LZQC-7SS4-WUGR-3G8S4,S-TMXS-7SYM-M2YF-DRHLN,5.0,0.02205
852168736526886076,706314,2020-01-09 04:13:32,Ordinary Payment,S-LZQC-7SS4-WUGR-3G8S4,S-TE7G-LLVM-9WXF-DLS89,2.0,0.0294
7513054681518010921,706210,2020-01-08 21:17:18,Ordinary Payment,S-LZQC-7SS4-WUGR-3G8S4,S-H4KY-NZPL-QAFE-G6FPQ,26.0,0.0147
17219235566336181240,705466,2020-01-06 19:20:28,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-LZQC-7SS4-WUGR-3G8S4,1.0,0.0294
4494230570400508955,705415,2020-01-06 15:50:04,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-LZQC-7SS4-WUGR-3G8S4,1.0,0.0147
17365545081211244199,705332,2020-01-06 10:12:17,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-LZQC-7SS4-WUGR-3G8S4,9.0,0.00735
17742189982222639656,705316,2020-01-06 09:06:39,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-LZQC-7SS4-WUGR-3G8S4,22.0,0.02205
3609344764000555735,704623,2020-01-04 10:44:50,Ordinary Payment,S-LZQC-7SS4-WUGR-3G8S4,S-VUYC-W7X2-787F-GPZXM,1.0,0.0147
7520508408341889358,704621,2020-01-04 10:30:05,Ordinary Payment,S-LZQC-7SS4-WUGR-3G8S4,S-R89Z-EPSK-MQEU-EKZLX,1.0,0.0294
4282502031339639415,704608,2020-01-04 09:52:35,Ordinary Payment,S-LZQC-7SS4-WUGR-3G8S4,S-5GDL-4Z95-MYWK-8QNMZ,7.0,0.0294
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-LZQC-7SS4-WUGR-3G8S4,10.0,0.00735
