ID,Height,timestamp,Type,From,To,Amount,Fee
11075416393829758059,524848,2018-08-19 10:12:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,11.2303388,1.0
13752926954619468250,524352,2018-08-18 00:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,25.53621865,1.0
8672191939881603973,523839,2018-08-16 14:11:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,12.79040321,1.0
16277117207587636325,523343,2018-08-15 04:53:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,669.41544022,1.0
15936152531834928844,522864,2018-08-13 20:38:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,21.93791612,1.0
11012000261183876800,522366,2018-08-12 11:13:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,8.94759283,1.0
7998798162825798295,516626,2018-07-27 10:26:06,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5Y9E-3DZH-TWN7-DAS2W,0.0,1.0
5385142675480973054,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5Y9E-3DZH-TWN7-DAS2W,0.0,1.0
13064725956525856010,502243,2018-06-17 04:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,11.79574604,1.0
17408595610939598134,501748,2018-06-15 18:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,7.56312572,1.0
1389879502951454621,501255,2018-06-14 09:02:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,12.76516014,1.0
13661177441915820907,500764,2018-06-13 00:00:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,7.87668606,1.0
12808884116318220365,500272,2018-06-11 15:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,5.76324055,1.0
8921862633938318211,499776,2018-06-10 05:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,17.63139032,1.0
15958791937164774156,499284,2018-06-08 20:45:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,15.19163785,1.0
2168755223668636823,498769,2018-06-07 10:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,6.89377179,1.0
14956403917126114354,498251,2018-06-05 23:16:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,9.28072484,1.0
11712239959805722579,497760,2018-06-04 14:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,13.23302383,1.0
6754889584519099353,497259,2018-06-03 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,4.80688131,1.0
13088950454071792335,496763,2018-06-01 19:31:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,6.49581938,1.0
15546598046584757681,496265,2018-05-31 10:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,112.90705689,1.0
2047278290309171656,495770,2018-05-30 00:24:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,3.5044655,1.0
14073180304904626150,495269,2018-05-28 15:21:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,19.87113972,1.0
14960079348820948869,494751,2018-05-27 04:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,3.5619209,1.0
17574349173403089161,494250,2018-05-25 18:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,31.13210922,1.0
17493913293439412132,493747,2018-05-24 08:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,30.51390624,1.0
4258419373874606665,493253,2018-05-22 23:50:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,10.85204567,1.0
14756843788196307066,492755,2018-05-21 14:36:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,11.03327676,1.0
4047260679676547549,492257,2018-05-20 05:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,16.64827266,1.0
7091688766792565120,491756,2018-05-18 19:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,23.77126771,1.0
15608855353309592447,491258,2018-05-17 09:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,12.07328323,1.0
11454079820546647313,490700,2018-05-15 20:29:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,35.47709452,1.0
1725720421185539893,490175,2018-05-14 09:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,40.64849106,1.0
3438619236553552927,489667,2018-05-12 23:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,8.93025849,1.0
9222111032541195125,489173,2018-05-11 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,24.67431242,1.0
9558739938761331869,488676,2018-05-10 04:34:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,7.57953758,1.0
2304677395397480423,488177,2018-05-08 18:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,6.98898706,1.0
17434813986778342347,487619,2018-05-07 04:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,9.8656569,1.0
9025710125473320170,487128,2018-05-05 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,34.85610508,1.0
9493619931570747908,486572,2018-05-04 06:54:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,2.0851513,1.0
12925369904809906864,486075,2018-05-02 21:30:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,6.32808855,1.0
3262045216966090711,485542,2018-05-01 09:16:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,10.1190319,1.0
7533580223660591698,485008,2018-04-29 21:20:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,22.75117726,1.0
95899428581195530,484516,2018-04-28 12:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,737.51280161,1.0
5103686594618269680,484227,2018-04-27 17:17:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5Y9E-3DZH-TWN7-DAS2W,0.0,1.0
10389380374878874898,484049,2018-04-27 05:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,8.59834816,1.0
11377592230758224572,483552,2018-04-25 20:02:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,17.12266263,1.0
16998457892963918937,483057,2018-04-24 10:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,9.34040234,1.0
17678551508810663668,482538,2018-04-23 00:06:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,7.6444433,1.0
9672415560832711996,482048,2018-04-21 14:36:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,4.16017958,1.0
14117561799971930013,481535,2018-04-20 04:23:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,13.01611607,1.0
2731577952178035810,481043,2018-04-18 19:33:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,8.29985226,1.0
7316702241773332349,480551,2018-04-17 10:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,6.93536251,1.0
18143922631367206656,480058,2018-04-16 01:20:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,21.27183563,1.0
4785015235915179481,479560,2018-04-14 15:58:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,13.58490053,1.0
10090163477122128063,479050,2018-04-13 05:23:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,2.46175508,1.0
4764563089290875610,478558,2018-04-11 20:23:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,0.32857369,1.0
7834224266011044024,478061,2018-04-10 11:13:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,5.76277511,1.0
6321537949708529130,477564,2018-04-09 01:11:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,4.2676944,1.0
12174528113464114805,477067,2018-04-07 16:37:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,52.53583877,1.0
12951069859079254773,476567,2018-04-06 06:55:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,769.32373531,1.0
6650473355471865293,476401,2018-04-05 19:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,7.10255908,1.0
12558914513230108331,475886,2018-04-04 08:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,8.23808756,1.0
17110868638415328357,475396,2018-04-02 23:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,5.66761246,1.0
5478046109841314840,474901,2018-04-01 14:51:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,50.94491379,1.0
5396340491215181455,474398,2018-03-31 04:39:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,5.07203537,1.0
18416205745387446286,473901,2018-03-29 19:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,7.1579711,1.0
8900358635413311481,473405,2018-03-28 10:35:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,37.15694287,1.0
7683486756876961424,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,22.01840218,1.0
18170790893730303775,472389,2018-03-25 14:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,13.1621743,1.0
2714360408358518221,471871,2018-03-24 03:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,8.17918282,1.0
15423372267724323136,471356,2018-03-22 17:18:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,4.08241241,1.0
10402242641258229343,470838,2018-03-21 06:09:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,17.2332429,1.0
4278560658923155217,470345,2018-03-19 20:52:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,20.79484696,1.0
9774336986069448736,469844,2018-03-18 10:51:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,17.60324251,1.0
7966977407293419120,469343,2018-03-17 01:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,5.66447663,1.0
16256551650122666598,468837,2018-03-15 15:45:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,10.41264217,1.0
7964010750957569844,468344,2018-03-14 06:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,5.64311087,1.0
6420541973366026844,467840,2018-03-12 20:43:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,42.56809938,1.0
7210148380611025185,467340,2018-03-11 11:12:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,4.40084018,1.0
1121589820498295443,466843,2018-03-10 01:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,18.23164331,1.0
9396555292115690633,466349,2018-03-08 16:34:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,9.08646449,1.0
11422445255567966773,465835,2018-03-07 05:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,42.12004277,1.0
12884586468597048404,465336,2018-03-05 20:11:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,10.66754553,1.0
926327089517327490,464840,2018-03-04 10:45:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,64.26811335,1.0
3115287675012041597,464343,2018-03-03 01:47:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,50.62884803,1.0
5910215022105057623,463783,2018-03-01 12:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,27.24332046,1.0
8339611021704068631,463285,2018-02-28 02:48:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,17.75260242,1.0
11605693502248965775,462790,2018-02-26 17:13:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,8.54354142,1.0
1380313017133571283,462291,2018-02-25 07:32:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,10.98007108,1.0
17464498934418973001,461790,2018-02-23 22:15:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,11.13955385,1.0
18323427188441567578,461284,2018-02-22 12:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,14.53051854,1.0
8263589884327968750,460791,2018-02-21 03:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,13.72234424,1.0
14293646343013660971,460290,2018-02-19 17:51:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,51.96300142,1.0
14337543369735174467,459798,2018-02-18 08:35:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,24.60748415,1.0
9640905202951476221,459298,2018-02-16 23:13:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,110.60265527,1.0
4793102971848543524,458793,2018-02-15 13:21:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,11.39490022,1.0
756929773169798407,458301,2018-02-14 04:29:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,11.40999017,1.0
12682897341291679011,457797,2018-02-12 19:00:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,10.45874821,1.0
1292581202906490005,457305,2018-02-11 09:59:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,23.16316527,1.0
3590993574468204127,456811,2018-02-10 00:29:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,17.90825828,1.0
10964843764125722070,456317,2018-02-08 15:26:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,25.07447765,1.0
13936176373865971519,455825,2018-02-07 06:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,17.22335595,1.0
11028588721828125846,455335,2018-02-05 21:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,5.21301926,1.0
4959939480062905195,454827,2018-02-04 11:40:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,2.59049283,1.0
10278874196647737560,454332,2018-02-03 02:18:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,2.67626462,1.0
14656793413501807687,427277,2017-11-19 10:24:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,4.05303503,1.0
6006757469786292446,426773,2017-11-18 00:39:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,30.64705649,1.0
9021507597248503027,426277,2017-11-16 15:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,63.83634889,1.0
8867162606736916877,425781,2017-11-15 06:25:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,553.07056271,1.0
16400770724782992874,425567,2017-11-14 16:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,62.93470648,1.0
10339010349715840195,425073,2017-11-13 06:39:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,312.17382562,1.0
10786942949911777577,424577,2017-11-11 21:33:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,68.26257751,1.0
16365751102528274422,424086,2017-11-10 12:40:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,488.29681365,1.0
6286125557488581952,423575,2017-11-09 02:29:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,31.93410811,1.0
298631688441422350,423071,2017-11-07 15:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,44.04326353,1.0
9336508082337411420,422580,2017-11-06 07:24:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,53.35789867,1.0
10646560884542483147,422084,2017-11-04 21:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,75.59509997,1.0
487858446583670912,421593,2017-11-03 13:12:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,28.62596371,1.0
5099011268086843051,421098,2017-11-02 03:42:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,86.12863815,1.0
14049655965899847975,420605,2017-10-31 18:34:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,95.3392132,1.0
11533351225670608780,420108,2017-10-30 09:18:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,198.94688581,1.0
13248116194586625471,419617,2017-10-29 00:23:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,50.32738241,1.0
16866973826858312635,416545,2017-10-20 10:39:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,8.09166359,1.0
17288511236086658286,416051,2017-10-19 01:09:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,87.63030247,1.0
15773821800451811258,415555,2017-10-17 15:56:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,851.7692818,1.0
12233803247595950639,415417,2017-10-17 06:26:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,203.98177615,1.0
8517457435297631325,414921,2017-10-15 21:33:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,147.3061944,1.0
10711180186104128590,414425,2017-10-14 11:44:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,49.40937768,1.0
4196169928280836142,413926,2017-10-13 02:27:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,239.25708314,1.0
16246203745552095831,413427,2017-10-11 16:37:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,1421.84784241,1.0
13755931817037456251,413089,2017-10-10 18:25:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,63.07240846,1.0
17734640486244241582,412592,2017-10-09 08:57:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,77.0292032,1.0
17631748445282065738,412100,2017-10-07 23:40:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,164.39652218,1.0
4767301470721164718,411597,2017-10-06 14:07:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,663.44877921,1.0
4526982918476507498,411362,2017-10-05 21:53:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,57.17739391,1.0
5123441056950181304,410870,2017-10-04 12:54:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,61.96536041,1.0
1107085057927167640,410368,2017-10-03 02:57:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,72.24157849,1.0
9205763675339425151,409867,2017-10-01 17:28:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,63.08230677,1.0
8895707640222374097,409373,2017-09-30 07:58:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,84.49877578,1.0
17292989518685221305,408871,2017-09-28 22:26:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,92.25005562,1.0
6081582063687119489,408365,2017-09-27 12:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,146.29944442,1.0
216425731335006389,407860,2017-09-26 02:55:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,91.83018182,1.0
9826568121892293068,407362,2017-09-24 17:21:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,256.29410892,1.0
9852520548517834443,406860,2017-09-23 07:23:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,1219.34684707,1.0
12032233461032222620,406394,2017-09-22 00:38:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,87.24571411,1.0
11536189469457477713,405898,2017-09-20 15:17:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,86.35193506,1.0
16705330425190103103,405400,2017-09-19 05:27:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,878.70790534,1.0
9743045501685129977,404989,2017-09-18 01:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,77.04751355,1.0
445459620325345242,404493,2017-09-16 16:56:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,500.61795376,1.0
16738696402576583961,404232,2017-09-15 23:15:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,520.68838374,1.0
2145295656595414822,404072,2017-09-15 12:29:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,428.03754344,1.0
2453058727961371277,403571,2017-09-14 03:05:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5Y9E-3DZH-TWN7-DAS2W,189.53538331,1.0
