ID,Height,timestamp,Type,From,To,Amount,Fee
13439118756128029892,850750,2021-02-14 18:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,0.91766722,0.0147
10150476229196026815,848142,2021-02-07 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,5.6476283,0.03675
7736110963981510874,845623,2021-01-31 12:05:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,5.41803273,0.03675
12970971874840094737,843107,2021-01-24 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,6.72930393,0.0441
12073940953813339767,840586,2021-01-17 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,6.35480592,0.03675
6623289241975310784,838071,2021-01-10 12:09:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,7.26526384,0.03675
12213351089159137060,835551,2021-01-03 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,5.1887347,0.0441
2093686397910627766,833035,2020-12-27 12:08:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,11.59763422,0.0441
17147250858992162150,830515,2020-12-20 12:05:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,8.96645119,0.0441
11769744652462155965,827996,2020-12-13 12:11:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,13.04474257,0.02205
1205840236384721496,825479,2020-12-06 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,14.17829004,0.05145
13114468939709715125,822961,2020-11-29 12:10:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,18.72065813,0.05145
11547861806526273366,820443,2020-11-22 12:11:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,5.68627364,0.05145
10168757842931127914,818007,2020-11-15 17:46:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,16.07830016,0.0147
7891049038911687160,815408,2020-11-08 12:05:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,14.91323965,0.0294
6841176325336364374,812888,2020-11-01 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,12.51229693,0.03675
2614185791513513919,810377,2020-10-25 12:18:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,0.73437747,0.03675
5192500854118565273,807858,2020-10-18 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,9.9969861,0.09555
7140893847197174627,805337,2020-10-11 12:02:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,10.72142935,0.09555
17524227314158355551,802817,2020-10-04 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,12.4388377,0.06615
13134514556951366061,800309,2020-09-27 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,9.95537897,0.03675
9867960760948602039,797792,2020-09-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,10.89492424,0.0735
4576015498702014664,795278,2020-09-13 12:16:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,6.07417997,0.0735
11554371593155724450,792757,2020-09-06 12:06:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,3.47834296,0.0441
8469633602647968285,790238,2020-08-30 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,10.8348014,0.0441
1989581832682482012,787729,2020-08-23 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,10.81258065,0.02205
16573713518280086680,785221,2020-08-16 12:45:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,2.46168403,0.0294
10983181911129383356,784779,2020-08-15 07:24:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,7.69413372,0.02205
13396616109971521145,782691,2020-08-09 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,11.55155043,0.0147
2742408781808327256,780175,2020-08-02 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,11.4832773,0.09555
10228388060345679132,777654,2020-07-26 12:01:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,11.81102028,0.0147
10744962544549796704,775139,2020-07-19 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,10.11509464,0.0147
5778441149290702756,772621,2020-07-12 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,10.91893655,0.05145
5884054087351889106,770100,2020-07-05 12:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,12.3728438,0.0735
9000260579914360830,767584,2020-06-28 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,13.80427155,0.0588
4344145243002166042,765058,2020-06-21 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,13.1050973,0.03675
17912633526446030487,762555,2020-06-14 12:18:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,11.53922139,0.05145
4220366538384362321,760054,2020-06-07 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,8.50212465,0.06615
10784196848592410043,757555,2020-05-31 12:29:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,8.23672602,0.08085
8708728288272668834,755050,2020-05-24 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,6.5306875,0.08085
11457872354277875789,752549,2020-05-17 12:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,11.37767991,0.06615
12837732056107221623,750044,2020-05-10 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,10.85947909,0.06615
7938838892434787109,747540,2020-05-03 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,11.48722353,0.12495
4095328570807788645,745037,2020-04-26 12:01:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,9.55480342,0.09555
7811785171809299619,742536,2020-04-19 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,10.66877798,0.0735
3893543157156658316,740093,2020-04-12 16:22:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,17.93719279,0.00735
2129822715726230315,737542,2020-04-05 12:55:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,16.22246925,0.00735
18062298359412711323,735037,2020-03-29 13:04:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,22.46961399,0.00735
14960776424090599269,732539,2020-03-22 13:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,18.81118606,0.00735
14049109523918080063,730044,2020-03-15 13:46:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,19.5644823,0.00735
17990820378236326268,727528,2020-03-08 12:45:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,19.07149976,0.00735
2502825987049007498,725036,2020-03-01 13:18:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,20.94320869,0.00735
3572929272842414515,722535,2020-02-23 13:24:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,22.15323485,0.00735
13848045437120673872,720025,2020-02-16 12:54:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,20.71320322,0.00735
13349888589881720394,717528,2020-02-09 12:49:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,21.02616638,0.00735
7687197853162138467,715024,2020-02-02 12:55:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,23.32153525,0.00735
7153838562786900888,712526,2020-01-26 13:37:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,22.63010375,0.00735
8944571944395250628,711901,2020-01-24 19:10:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-S644-KWCX-ANTZ-2J433,0.0,0.05145
5157942542809764802,710007,2020-01-19 12:17:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,21.72242204,0.00735
9894047016835355094,707506,2020-01-12 12:13:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,21.98480249,0.00735
12039090164254256425,705007,2020-01-05 12:30:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,20.8543763,0.00735
300079217798039158,702493,2019-12-29 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,22.45146417,0.00735
5518041415920556189,700001,2019-12-22 12:08:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,29.32850409,0.00735
10055321873261727205,697496,2019-12-15 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,53.70924153,0.00735
6799342718574445731,695003,2019-12-08 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,35.7460251,0.00735
13406452950888039929,693925,2019-12-05 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,54.35395766,0.00735
15752835331368462816,692488,2019-12-01 12:10:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,19.58627589,0.00735
17413820364981168188,692136,2019-11-30 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,65.38988351,0.00735
3490560525469298230,690353,2019-11-25 12:09:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,60.98544594,0.00735
9481123378363158416,688562,2019-11-20 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,56.96722778,0.00735
1345006828901176614,687134,2019-11-16 12:06:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,57.02742443,0.00735
1346570150828817271,686059,2019-11-13 12:07:42,Ordinary Payment,S-S644-KWCX-ANTZ-2J433,S-Z452-W9PJ-PRT5-BMQ8G,170.0,0.0294
9762207568563958203,686057,2019-11-13 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,55.83896751,0.00735
16148617986235015761,684628,2019-11-09 12:06:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,55.81112682,0.00735
12477486384585831963,683201,2019-11-05 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,58.72119196,0.00735
5448381269586657266,681433,2019-10-31 13:39:09,Ordinary Payment,S-S644-KWCX-ANTZ-2J433,S-Z452-W9PJ-PRT5-BMQ8G,240.0,0.0147
5359716722645544782,681408,2019-10-31 12:27:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,63.08327637,0.00735
4548346112347910908,679990,2019-10-27 12:46:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,66.70775058,0.00735
99065514089960967,678553,2019-10-23 12:02:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,53.68884584,0.00735
15497473280974071545,677484,2019-10-20 12:10:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,58.78428907,0.00735
2757839747638158487,675362,2019-10-14 13:58:13,Ordinary Payment,S-S644-KWCX-ANTZ-2J433,S-Z452-W9PJ-PRT5-BMQ8G,450.0,0.02205
9391251683684383472,675335,2019-10-14 12:06:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,56.2627658,0.00735
3041425590045384225,673550,2019-10-09 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,60.18672352,0.00735
7647627070582271944,672129,2019-10-05 12:09:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,54.33747322,0.00735
15165511360367330850,670987,2019-10-02 08:05:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-S644-KWCX-ANTZ-2J433,0.0,0.00735
12674670730578838025,670986,2019-10-02 08:02:35,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-S644-KWCX-ANTZ-2J433,8.9853,0.00735
7012555733243936031,670986,2019-10-02 08:02:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-S644-KWCX-ANTZ-2J433,0.0,0.0147
11651492558278287631,670985,2019-10-02 07:53:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-S644-KWCX-ANTZ-2J433,0.0,0.0147
3832234082453347423,670985,2019-10-02 07:53:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-S644-KWCX-ANTZ-2J433,0.0,0.00735
10676096119117157207,670984,2019-10-02 07:51:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-S644-KWCX-ANTZ-2J433,0.0,0.0294
7924427634124723116,670984,2019-10-02 07:51:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-S644-KWCX-ANTZ-2J433,0.0,0.02205
11900775817373102866,670983,2019-10-02 07:51:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-S644-KWCX-ANTZ-2J433,0.0,0.03675
1694677275176291763,670983,2019-10-02 07:51:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-S644-KWCX-ANTZ-2J433,0.0,0.0441
6368479012480247212,670962,2019-10-02 06:33:06,Ordinary Payment,S-S644-KWCX-ANTZ-2J433,S-2GJA-TDXX-HNS2-4Z74R,9.0,0.1
9951693232196233390,670695,2019-10-01 12:35:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-S644-KWCX-ANTZ-2J433,0.0,0.08085
10124317383241543231,670695,2019-10-01 12:35:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-S644-KWCX-ANTZ-2J433,0.0,0.0735
17450189041855232191,670695,2019-10-01 12:35:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,50.47590757,0.00735
9850102864936740699,670694,2019-10-01 12:26:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-S644-KWCX-ANTZ-2J433,0.0,0.08085
3308291401865609123,670694,2019-10-01 12:26:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-S644-KWCX-ANTZ-2J433,0.0,0.0882
12579795813824365708,670693,2019-10-01 12:06:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-S644-KWCX-ANTZ-2J433,0.0,0.0882
7049019473164206862,670693,2019-10-01 12:06:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-S644-KWCX-ANTZ-2J433,0.0,0.09555
3277379063692831544,669615,2019-09-28 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,51.82941303,0.00735
8817962446539227967,668543,2019-09-25 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-S644-KWCX-ANTZ-2J433,66.27416247,0.00735
6137007743931998469,667167,2019-09-21 15:33:17,Ordinary Payment,S-L4BJ-LLHL-S8UB-HWXZV,S-S644-KWCX-ANTZ-2J433,110.0,0.0441
9059361434775918830,665448,2019-09-16 19:46:39,Reward Recipient Assignment,S-S644-KWCX-ANTZ-2J433,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
7393957960349961658,660687,2019-09-03 11:58:52,Account Update,S-S644-KWCX-ANTZ-2J433,,0.0,0.02205
8077897036536970078,660686,2019-09-03 11:49:07,Ordinary Payment,S-L4BJ-LLHL-S8UB-HWXZV,S-S644-KWCX-ANTZ-2J433,1.0,0.0147
