ID,Height,timestamp,Type,From,To,Amount,Fee
18302174721461466422,395482,2017-08-22 12:04:31,Ordinary Payment,S-LL7D-7W2X-HM9G-FBZVT,S-9A7D-FFFG-8AXK-5QH2N,355.80935122,1.0
6644961088061172571,395479,2017-08-22 11:50:25,Ordinary Payment,S-QQXY-KSCR-HTRA-3RV9L,S-LL7D-7W2X-HM9G-FBZVT,356.80935122,1.0
4325124395832111486,379346,2017-07-07 22:36:13,Ordinary Payment,S-LL7D-7W2X-HM9G-FBZVT,S-9A7D-FFFG-8AXK-5QH2N,202.0,1.0
17606647544122485228,379343,2017-07-07 22:19:56,Ordinary Payment,S-QQXY-KSCR-HTRA-3RV9L,S-LL7D-7W2X-HM9G-FBZVT,203.0,1.0
18035269517260575875,375638,2017-06-27 13:44:03,Ordinary Payment,S-LL7D-7W2X-HM9G-FBZVT,S-9A7D-FFFG-8AXK-5QH2N,96.0,1.0
13107027079223961945,375633,2017-06-27 13:29:09,Ordinary Payment,S-QQXY-KSCR-HTRA-3RV9L,S-LL7D-7W2X-HM9G-FBZVT,97.0,1.0
15480357611349924379,374288,2017-06-23 19:35:34,Ordinary Payment,S-LL7D-7W2X-HM9G-FBZVT,S-9A7D-FFFG-8AXK-5QH2N,201.0,1.0
16240809906942987853,374282,2017-06-23 19:02:48,Ordinary Payment,S-QQXY-KSCR-HTRA-3RV9L,S-LL7D-7W2X-HM9G-FBZVT,202.0,1.0
3803281105161406923,372173,2017-06-17 21:45:09,Ordinary Payment,S-LL7D-7W2X-HM9G-FBZVT,S-9A7D-FFFG-8AXK-5QH2N,127.0,1.0
17656895340692909332,372161,2017-06-17 21:01:05,Ordinary Payment,S-QQXY-KSCR-HTRA-3RV9L,S-LL7D-7W2X-HM9G-FBZVT,128.0,1.0
