ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ADGM-8PGA-J4D9-46QYT,1e-08,0.8232
7723867654961000550,520921,2018-08-08 10:18:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ADGM-8PGA-J4D9-46QYT,35312.07304577,2.0
8613204009940723003,515920,2018-07-25 10:15:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ADGM-8PGA-J4D9-46QYT,0.0,1.0
3633681587051629360,507453,2018-07-01 17:50:07,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ADGM-8PGA-J4D9-46QYT,0.0,1.0
15799435479144491907,496271,2018-05-31 10:36:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ADGM-8PGA-J4D9-46QYT,1343.49261792,2.0
12396424892188391243,486678,2018-05-04 13:57:28,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ADGM-8PGA-J4D9-46QYT,0.0,1.0
2468429022882025305,449220,2018-01-19 19:14:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ADGM-8PGA-J4D9-46QYT,15249.99350607,2.0
2676354174778130785,449208,2018-01-19 18:32:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ADGM-8PGA-J4D9-46QYT,8.0,2.0
6800172292015231799,446343,2018-01-11 18:08:43,Account Update,S-ADGM-8PGA-J4D9-46QYT,,0.0,1.0
9683317686078485375,446342,2018-01-11 18:05:27,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ADGM-8PGA-J4D9-46QYT,1.0,1.0
