ID,Height,timestamp,Type,From,To,Amount,Fee
10294329960882967845,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ABJZ-ARF2-4MRD-E92VG,2.19e-06,0.0735
4968734646702750845,550498,2018-10-30 05:09:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ABJZ-ARF2-4MRD-E92VG,0.0,0.0147
17307137968691983793,550261,2018-10-29 12:46:40,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,37723.8,0.0147
2244379487912668770,550252,2018-10-29 12:07:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,37723.89260163,1.0
17679157043830373994,550086,2018-10-29 01:21:21,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,105189.6,0.00735
15858472257427198776,550079,2018-10-29 00:51:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,57957.25935369,1.0
9789279752746830635,549957,2018-10-28 16:41:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,47232.34454288,1.0
17895540547566660458,549945,2018-10-28 15:36:04,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,37642.2,0.00735
2765978250863939520,549921,2018-10-28 14:00:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,37642.21834657,1.0
5378956293160130967,543390,2018-10-10 07:46:38,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,37531.1,0.00735
10581924347671030496,543376,2018-10-10 06:17:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,37531.10096714,1.0
16054939311210013842,543306,2018-10-10 01:47:07,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,26849.95,0.00735
14019167613509403711,543294,2018-10-10 01:01:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,26849.96189235,1.0
3522980630526677581,540461,2018-10-02 02:28:53,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,33244.0,0.00735
2067325074565622510,540453,2018-10-02 02:00:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,33243.96922072,1.0
12847577503459407092,539917,2018-09-30 13:48:58,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,56716.0,0.00735
5151340843900301162,539916,2018-09-30 13:44:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,56716.03829659,1.0
12699541939611812455,539884,2018-09-30 11:55:31,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,37024.88,0.00735
9987118152198740496,539870,2018-09-30 10:53:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,37024.80000005,1.0
6419984229383469971,527968,2018-08-28 03:43:20,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,44832.2,0.0147
5355456249495578794,527959,2018-08-28 03:08:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,44832.31,1.0
13346080065004226663,513112,2018-07-17 13:46:20,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,36622.42,0.01
3840431547141798881,513111,2018-07-17 13:41:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,36588.24168136,1.0
12471603578529215400,486802,2018-05-04 22:16:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ABJZ-ARF2-4MRD-E92VG,34.19,1.0
8420359797789697920,485965,2018-05-02 14:12:22,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,64013.0,1.0
3614471644170708836,485964,2018-05-02 14:08:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,64014.0,1.0
13882656015142257142,485874,2018-05-02 07:52:09,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,63856.0,1.0
4269482068496980698,485816,2018-05-02 03:55:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,63857.0,1.0
4774713089436794801,485794,2018-05-02 02:15:37,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,62907.0,1.0
10182113814915057473,485787,2018-05-02 01:57:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,62908.0,1.0
14470910714370579990,485740,2018-05-01 23:00:19,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,62772.0,1.0
6139936262490324623,485739,2018-05-01 22:57:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,62773.0,1.0
15817878610945092096,485643,2018-05-01 16:28:46,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,62308.0,1.0
17510935051599083915,485641,2018-05-01 16:17:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,62309.0,1.0
8741319572446164600,485627,2018-05-01 15:13:49,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,72716.0,1.0
10150052814765662976,485626,2018-05-01 15:06:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,72717.0,1.0
12193498996151134912,485615,2018-05-01 14:37:22,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,71798.0,1.0
6726318599066344326,485613,2018-05-01 14:34:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,71799.0,1.0
158584131923778232,485457,2018-05-01 03:57:44,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,68288.00052435,1.0
18127284886163346715,485455,2018-05-01 03:45:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,68289.0,1.0
1609851649448765522,479749,2018-04-15 04:31:28,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,50000.55,1.0
14964504490854084671,479741,2018-04-15 04:15:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,50001.0,1.0
6076736261279872867,479565,2018-04-14 16:13:47,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,59587.0,1.0
16567044135954149659,479564,2018-04-14 16:09:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,59588.0,1.0
3955393022997647320,475946,2018-04-04 13:28:59,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,59556.0,1.0
6463111976046048728,475942,2018-04-04 13:06:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,59557.42203733,1.0
6161456555170174725,466883,2018-03-10 04:35:27,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,1.0
1178690595668762976,466882,2018-03-10 04:30:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,30001.0,1.0
17612157625648832527,460217,2018-02-19 13:08:56,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,58797.0,1.0
6556964850163838087,460215,2018-02-19 12:59:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,58797.52899212,1.0
16417551141704616148,459728,2018-02-18 03:45:15,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,58627.0,1.0
12430039936254791354,459725,2018-02-18 03:34:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,58627.74556945,1.0
6433203021675078824,454299,2018-02-03 00:14:34,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,58390.0,1.0
15512260093456449691,454178,2018-02-02 16:08:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,58391.36468705,1.0
8214852057518164356,452586,2018-01-29 05:07:44,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,58286.0,1.0
16439582006735807637,452585,2018-01-29 04:57:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,58286.88462873,1.0
13094420834850381621,452206,2018-01-28 03:34:48,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,57675.0,1.0
18053325591418571379,452199,2018-01-28 02:46:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,57622.438,1.0
13981495881368983131,451223,2018-01-25 09:31:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ABJZ-ARF2-4MRD-E92VG,53.54,1.0
8108925374767884333,448648,2018-01-18 04:28:56,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,57610.0,1.0
17371028048838459072,448646,2018-01-18 04:27:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,57610.954,1.0
14954035605215896768,448626,2018-01-18 03:26:46,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,57469.0,1.0
16927323660635953621,448625,2018-01-18 03:19:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,57470.606,1.0
17279924851763574606,448606,2018-01-18 01:52:19,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,57329.0,1.0
17866967437464274401,448599,2018-01-18 01:40:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,57329.254,1.0
9130033970481799751,448390,2018-01-17 11:22:44,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,57162.0,1.0
7316589386151641879,448382,2018-01-17 10:49:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,57163.741,1.0
15825912562890461544,447149,2018-01-14 00:01:40,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,56157.0,1.0
4645916646448967384,447147,2018-01-13 23:53:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,56157.3473,1.0
12679401829059507872,447022,2018-01-13 15:32:10,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,56019.0,1.0
6335035931416988840,447020,2018-01-13 15:09:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,56020.549,1.0
10903853494269407766,446634,2018-01-12 13:53:47,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,55879.0,1.0
11502844732379441418,446631,2018-01-12 13:49:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,55880.0,1.0
4890802856864309188,445925,2018-01-10 14:09:41,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,54831.0,1.0
9433614765077584056,445923,2018-01-10 14:03:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,54831.9,1.0
4624506119628043419,445487,2018-01-09 08:35:37,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,54660.0,1.0
18139327031670891706,445483,2018-01-09 08:24:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,54661.0,1.0
14752297818068894225,445179,2018-01-08 11:44:27,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,54483.0,1.0
314262114754824595,445177,2018-01-08 11:39:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,54483.94,1.0
9884469091885817957,445127,2018-01-08 08:34:35,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,54011.0,1.0
9609334239879903021,445125,2018-01-08 08:30:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,54012.0,1.0
4379404866084111138,445107,2018-01-08 07:06:12,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,54398.0,1.0
2419870197833937781,445106,2018-01-08 06:55:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,54399.0,1.0
6574047485981966361,445064,2018-01-08 04:03:32,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,54330.0,1.0
11775928259194881782,445060,2018-01-08 03:52:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,54331.0,1.0
5200313720812249028,444744,2018-01-07 06:32:21,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,53919.0,1.0
7289218008853241263,444724,2018-01-07 05:27:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,53920.0,1.0
5343926631806179374,444666,2018-01-07 01:32:22,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,52996.0,1.0
5797041378763450875,444662,2018-01-07 00:58:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,52997.0,1.0
3691715897691017376,444523,2018-01-06 16:01:39,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,51681.0,1.0
11134409813514990652,444522,2018-01-06 15:50:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,51682.0,1.0
3451375541887129637,444358,2018-01-06 04:50:36,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,43560.0,1.0
689890747276990820,444357,2018-01-06 04:46:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,43561.0,1.0
5341520626699852122,444286,2018-01-06 00:28:24,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,51252.0,1.0
11314282318583819926,444285,2018-01-06 00:26:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,51253.0,1.0
13406364384501503888,444121,2018-01-05 12:43:52,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,50909.0,1.0
3221641572699564407,443967,2018-01-05 02:16:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,50910.0,1.0
2215105451785262019,443936,2018-01-05 00:13:05,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,50785.0,1.0
16900752410913339311,443933,2018-01-05 00:06:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,50785.0,1.0
12952026016036988379,443098,2018-01-02 16:32:08,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,50504.0,1.0
62922216186425476,443095,2018-01-02 16:21:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,50505.0,1.0
18061698520314475461,442916,2018-01-02 03:46:49,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,50381.0,1.0
16806702252142259786,442905,2018-01-02 03:08:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,50380.0,1.0
3416794992096422871,442200,2017-12-31 03:47:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABJZ-ARF2-4MRD-E92VG,2.69165055,1.0
13128106516563506583,440929,2017-12-27 14:23:15,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,24103.0,1.0
4010777711992739466,440923,2017-12-27 14:08:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,24104.56,1.0
11359675323508101119,440823,2017-12-27 07:04:38,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,24432.0,1.0
4940621804218580611,440813,2017-12-27 06:44:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,24433.0,1.0
651672377303833741,440741,2017-12-27 01:52:14,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,24374.0,1.0
7594138593030752621,440739,2017-12-27 01:36:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,24375.0,1.0
17341512658445607114,440709,2017-12-26 23:28:57,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,24270.0,1.0
3594299044295022445,440707,2017-12-26 23:18:23,Reward Recipient Assignment,S-ABJZ-ARF2-4MRD-E92VG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14836063129380250276,440703,2017-12-26 23:10:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,24272.0,1.0
1778286440673109539,440173,2017-12-25 11:26:13,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,56290.0,1.0
14590468992898012579,440150,2017-12-25 10:14:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,56291.0,1.0
14404834856845264897,440109,2017-12-25 07:24:39,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,56151.0,1.0
2201695134336025889,440081,2017-12-25 05:49:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,56151.0,1.0
4662398521979599264,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ABJZ-ARF2-4MRD-E92VG,0.7847055,1.0
1423257909186930381,440002,2017-12-25 00:16:56,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,56046.0,1.0
14169783108682143107,439998,2017-12-25 00:02:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,56047.0,1.0
1212511355279852358,439669,2017-12-24 01:58:31,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,55086.0,1.0
7471269950374534284,439657,2017-12-24 01:11:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,55087.0,1.0
6222167620585051939,439646,2017-12-24 00:25:19,Reward Recipient Assignment,S-ABJZ-ARF2-4MRD-E92VG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2040250885878572803,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ABJZ-ARF2-4MRD-E92VG,0.24200496,1.0
18096841848217901816,439506,2017-12-23 14:53:32,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,54144.0,1.0
4549191106816033050,439501,2017-12-23 14:27:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,54146.0,1.0
9698269740995550394,439277,2017-12-22 23:34:45,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,53218.0,1.0
16262783677045604631,439184,2017-12-22 17:03:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,53219.0,1.0
1415931799317496905,439165,2017-12-22 15:47:25,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,52307.0,1.0
13605554497421895102,439161,2017-12-22 15:38:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,52307.0,1.0
15481817540949109433,439157,2017-12-22 15:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ABJZ-ARF2-4MRD-E92VG,0.88596273,1.0
8106613564474421253,439150,2017-12-22 14:53:45,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,51431.0,1.0
4976706039909592732,439142,2017-12-22 14:35:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,51429.0,1.0
16630015050780200137,438669,2017-12-21 06:30:20,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,80000.0,1.0
4838090113100085281,438666,2017-12-21 06:21:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,80001.0,1.0
15556726287790748282,438591,2017-12-21 01:20:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ABJZ-ARF2-4MRD-E92VG,2.15669164,1.0
12587833882162144817,438233,2017-12-20 01:26:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ABJZ-ARF2-4MRD-E92VG,0.00065222,1.0
2551908400971391317,437949,2017-12-19 06:16:05,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,1.0
16459087503582420592,437933,2017-12-19 05:15:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,100001.0,1.0
7987913854727541208,437912,2017-12-19 03:52:15,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,95000.0,1.0
1458611064844309411,437902,2017-12-19 03:14:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,95001.0,1.0
3242986322081717006,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ABJZ-ARF2-4MRD-E92VG,0.00195273,1.0
15823259095520848821,437013,2017-12-16 15:22:28,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,300000.0,1.0
6746823245179790719,437002,2017-12-16 14:44:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,300001.0,1.0
15424270278845385539,436830,2017-12-16 03:13:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ABJZ-ARF2-4MRD-E92VG,0.01168934,1.0
11795833128302342826,436630,2017-12-15 13:58:08,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,250000.0,1.0
16320357418136660232,436625,2017-12-15 13:35:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,250001.0,1.0
4007968171233158859,436455,2017-12-15 02:25:24,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,250000.0,1.0
757276749510308235,436449,2017-12-15 01:55:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,250001.0,1.0
11604047172943616894,436286,2017-12-14 14:43:13,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,150000.0,1.0
9364401888250275469,436281,2017-12-14 14:26:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,150001.0,1.0
17549733945200387985,433785,2017-12-07 15:23:22,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,305977.0,1.0
964506548439040235,433783,2017-12-07 15:12:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,305978.0,1.0
9357445702308141891,433398,2017-12-06 13:16:34,Ordinary Payment,S-ABJZ-ARF2-4MRD-E92VG,S-HK9D-P74Q-XDEJ-D6PGM,305091.0,1.0
11531159909826429923,433395,2017-12-06 13:08:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABJZ-ARF2-4MRD-E92VG,305092.0,1.0
