ID,Height,timestamp,Type,From,To,Amount,Fee
7142173261851029963,716757,2020-02-07 08:52:02,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UD9P-TRAR-T5S5-3MAQ6,0.0,0.06615
17430254578748510663,711437,2020-01-23 12:09:02,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UD9P-TRAR-T5S5-3MAQ6,0.0,0.05145
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UD9P-TRAR-T5S5-3MAQ6,1e-08,0.87465
4556790321203871384,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD9P-TRAR-T5S5-3MAQ6,53.08,1.0
16289091791167099794,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD9P-TRAR-T5S5-3MAQ6,50.42999999,1.0
16969268781979783521,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD9P-TRAR-T5S5-3MAQ6,13.54,1.0
7693577918929436213,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD9P-TRAR-T5S5-3MAQ6,10.48,1.0
10761899645228796447,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD9P-TRAR-T5S5-3MAQ6,12.28,1.0
14697765498632395508,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD9P-TRAR-T5S5-3MAQ6,15.24,1.0
12022599788266958585,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD9P-TRAR-T5S5-3MAQ6,11.07,1.0
12824330374226002070,546881,2018-10-20 02:00:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD9P-TRAR-T5S5-3MAQ6,13.19999999,1.0
8204620873322325979,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD9P-TRAR-T5S5-3MAQ6,504.79,1.0
11463476552837630068,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD9P-TRAR-T5S5-3MAQ6,17.75999999,1.0
6018517784997991465,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD9P-TRAR-T5S5-3MAQ6,20.61,1.0
4931792040685040233,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD9P-TRAR-T5S5-3MAQ6,11.79,1.0
221838786087729819,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD9P-TRAR-T5S5-3MAQ6,10.88999999,1.0
3279069932904386958,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD9P-TRAR-T5S5-3MAQ6,487.22,1.0
80164222621312715,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD9P-TRAR-T5S5-3MAQ6,13.92999999,1.0
4061934034827164949,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD9P-TRAR-T5S5-3MAQ6,19.80999999,1.0
6965399383951827748,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD9P-TRAR-T5S5-3MAQ6,11.94,1.0
1236488207990254888,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD9P-TRAR-T5S5-3MAQ6,16.47,1.0
2508466228429289915,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD9P-TRAR-T5S5-3MAQ6,114.21,1.0
8500533897157308333,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD9P-TRAR-T5S5-3MAQ6,17.48999999,1.0
620872696189309122,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD9P-TRAR-T5S5-3MAQ6,10.03,1.0
6307477447446355196,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD9P-TRAR-T5S5-3MAQ6,11.9,1.0
6559779570540339497,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD9P-TRAR-T5S5-3MAQ6,10.49,1.0
10270639465739951267,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD9P-TRAR-T5S5-3MAQ6,20.29999999,1.0
13916217436052986550,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD9P-TRAR-T5S5-3MAQ6,13.11,1.0
17148822122355002686,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD9P-TRAR-T5S5-3MAQ6,14.67999999,1.0
5031760710848204774,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD9P-TRAR-T5S5-3MAQ6,13.19999999,1.0
6900979882969204455,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD9P-TRAR-T5S5-3MAQ6,15.48,1.0
12814948477142759310,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD9P-TRAR-T5S5-3MAQ6,13.41,1.0
10846895793141873543,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UD9P-TRAR-T5S5-3MAQ6,22.38,1.0
9911450064465341703,528475,2018-08-29 13:54:18,Reward Recipient Assignment,S-UD9P-TRAR-T5S5-3MAQ6,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
11308068444123746079,528112,2018-08-28 13:32:40,Account Update,S-UD9P-TRAR-T5S5-3MAQ6,,0.0,0.1
3992034529863340213,528104,2018-08-28 13:02:42,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-UD9P-TRAR-T5S5-3MAQ6,1.0,0.1
