ID,Height,timestamp,Type,From,To,Amount,Fee
16974995633226801087,385304,2017-07-25 01:29:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VR87-RGKZ-P5YF-7M26W,0.0,1.0
10677867491276791961,384942,2017-07-24 01:42:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VR87-RGKZ-P5YF-7M26W,0.0,1.0
17179825101907133771,384626,2017-07-22 23:30:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VR87-RGKZ-P5YF-7M26W,0.0,1.0
15020471727922504554,384234,2017-07-21 17:24:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VR87-RGKZ-P5YF-7M26W,0.0,1.0
10966852737290957267,383897,2017-07-20 20:17:49,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-VR87-RGKZ-P5YF-7M26W,1.0,1.0
7301630435357722144,383604,2017-07-19 20:16:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VR87-RGKZ-P5YF-7M26W,0.0,1.0
13721238764962729555,30580,2014-11-05 00:00:34,Ordinary Payment,S-VR87-RGKZ-P5YF-7M26W,S-JQFA-ZCXN-R4AQ-CFF3E,189962.0,1.0
7533381266868352618,26688,2014-10-25 03:17:58,Ordinary Payment,S-VR87-RGKZ-P5YF-7M26W,S-JQFA-ZCXN-R4AQ-CFF3E,99518.0,1.0
1908676503299523124,24901,2014-10-20 03:31:29,Ordinary Payment,S-VR87-RGKZ-P5YF-7M26W,S-JQFA-ZCXN-R4AQ-CFF3E,90523.0,1.0
1508229770419696272,23535,2014-10-16 07:50:37,Ordinary Payment,S-VR87-RGKZ-P5YF-7M26W,S-JQFA-ZCXN-R4AQ-CFF3E,99469.0,1.0
3618280952766294672,21745,2014-10-11 07:15:52,Ordinary Payment,S-VR87-RGKZ-P5YF-7M26W,S-JQFA-ZCXN-R4AQ-CFF3E,104910.0,1.0
12510168686266626974,20172,2014-10-06 22:01:27,Ordinary Payment,S-VR87-RGKZ-P5YF-7M26W,S-JQFA-ZCXN-R4AQ-CFF3E,57107.0,1.0
6621775789776294326,18450,2014-10-02 02:53:17,Ordinary Payment,S-VR87-RGKZ-P5YF-7M26W,S-JQFA-ZCXN-R4AQ-CFF3E,114193.0,1.0
18426909029624397343,17106,2014-09-28 08:38:56,Ordinary Payment,S-VR87-RGKZ-P5YF-7M26W,S-JQFA-ZCXN-R4AQ-CFF3E,181141.0,1.0
8385512383109670480,15974,2014-09-25 04:20:43,Ordinary Payment,S-VR87-RGKZ-P5YF-7M26W,S-JQFA-ZCXN-R4AQ-CFF3E,114231.0,1.0
7490489948097753464,14585,2014-09-21 07:10:00,Ordinary Payment,S-VR87-RGKZ-P5YF-7M26W,S-JQFA-ZCXN-R4AQ-CFF3E,85882.0,1.0
16142963629251358143,14291,2014-09-20 10:42:06,Ordinary Payment,S-VR87-RGKZ-P5YF-7M26W,S-JQFA-ZCXN-R4AQ-CFF3E,95227.0,1.0
1592113199693323504,13352,2014-09-17 20:18:58,Ordinary Payment,S-VR87-RGKZ-P5YF-7M26W,S-JQFA-ZCXN-R4AQ-CFF3E,143030.0,1.0
12214871860453323139,12616,2014-09-15 18:45:19,Ordinary Payment,S-VR87-RGKZ-P5YF-7M26W,S-JQFA-ZCXN-R4AQ-CFF3E,218857.0,1.0
12462021958959800614,11711,2014-09-13 06:15:42,Ordinary Payment,S-VR87-RGKZ-P5YF-7M26W,S-JQFA-ZCXN-R4AQ-CFF3E,76253.0,1.0
3039361069156620817,11419,2014-09-12 10:36:25,Ordinary Payment,S-VR87-RGKZ-P5YF-7M26W,S-JQFA-ZCXN-R4AQ-CFF3E,76176.0,1.0
16507033780045406055,10835,2014-09-10 19:25:54,Ordinary Payment,S-VR87-RGKZ-P5YF-7M26W,S-JQFA-ZCXN-R4AQ-CFF3E,79400.0,1.0
5699391146815443359,10417,2014-09-09 15:53:43,Ordinary Payment,S-VR87-RGKZ-P5YF-7M26W,S-JQFA-ZCXN-R4AQ-CFF3E,60000.0,1.0
2718633397051385695,10049,2014-09-08 14:58:10,Ordinary Payment,S-VR87-RGKZ-P5YF-7M26W,S-JQFA-ZCXN-R4AQ-CFF3E,110325.0,1.0
9365301462080664159,9540,2014-09-07 04:39:36,Ordinary Payment,S-VR87-RGKZ-P5YF-7M26W,S-JQFA-ZCXN-R4AQ-CFF3E,110140.0,1.0
16624292499024493848,9205,2014-09-06 06:32:33,Ordinary Payment,S-VR87-RGKZ-P5YF-7M26W,S-JQFA-ZCXN-R4AQ-CFF3E,100315.0,1.0
14618191333829150227,8873,2014-09-05 08:10:52,Ordinary Payment,S-VR87-RGKZ-P5YF-7M26W,S-JQFA-ZCXN-R4AQ-CFF3E,60068.0,1.0
10923191213529099635,8492,2014-09-04 06:47:53,Ordinary Payment,S-VR87-RGKZ-P5YF-7M26W,S-JQFA-ZCXN-R4AQ-CFF3E,90349.0,1.0
10501987817607442493,8473,2014-09-04 05:26:11,Ordinary Payment,S-64HP-XSZ4-RZY4-D268Y,S-VR87-RGKZ-P5YF-7M26W,2.0,1.0
12122357023194543289,8117,2014-09-03 05:43:43,Ordinary Payment,S-VR87-RGKZ-P5YF-7M26W,S-JQFA-ZCXN-R4AQ-CFF3E,60090.0,1.0
2485601832938008165,7803,2014-09-02 08:57:32,Ordinary Payment,S-VR87-RGKZ-P5YF-7M26W,S-JQFA-ZCXN-R4AQ-CFF3E,70360.0,1.0
4075141380572092408,7331,2014-09-01 01:13:57,Ordinary Payment,S-VR87-RGKZ-P5YF-7M26W,S-JQFA-ZCXN-R4AQ-CFF3E,50000.0,1.0
3346979098959082775,7307,2014-08-31 23:34:29,Ordinary Payment,S-VR87-RGKZ-P5YF-7M26W,S-JQFA-ZCXN-R4AQ-CFF3E,100000.0,1.0
8320111124807834903,6011,2014-08-28 09:12:19,Ordinary Payment,S-VR87-RGKZ-P5YF-7M26W,S-8EW7-36XA-ZUNP-AGNWP,5.0,1.0
483368143323291692,5930,2014-08-28 03:20:47,Arbitrary Message,S-VR87-RGKZ-P5YF-7M26W,S-JQFA-ZCXN-R4AQ-CFF3E,0.0,1.0
540546563849772243,5921,2014-08-28 03:02:54,Ordinary Payment,S-JQFA-ZCXN-R4AQ-CFF3E,S-VR87-RGKZ-P5YF-7M26W,4.0,1.0
