ID,Height,timestamp,Type,From,To,Amount,Fee
8389799332694251693,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TMVA-EUR3-AT99-9EH3H,2.19e-06,0.0735
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TMVA-EUR3-AT99-9EH3H,1e-08,0.441
9753904745144008882,428673,2017-11-23 08:02:41,Ordinary Payment,S-TMVA-EUR3-AT99-9EH3H,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,2.0
3086010694111454817,428613,2017-11-23 04:07:03,Ordinary Payment,S-TMVA-EUR3-AT99-9EH3H,S-HK9D-P74Q-XDEJ-D6PGM,11.0,1.0
12503610400523907981,362722,2017-05-22 12:16:35,Ordinary Payment,S-TMVA-EUR3-AT99-9EH3H,S-289P-2VPD-AC95-2CLLT,10.0,1.0
16040852436001881266,362718,2017-05-22 12:00:42,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-TMVA-EUR3-AT99-9EH3H,1370.0,1.0
7600336398934129556,360313,2017-05-15 18:09:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TMVA-EUR3-AT99-9EH3H,0.0,1.0
15204951139364874892,360205,2017-05-15 11:02:38,Ordinary Payment,S-TMVA-EUR3-AT99-9EH3H,S-44JA-C6XA-CN2K-HDVJ6,5.0,1.0
6383084663752066011,360205,2017-05-15 11:02:38,Account Update,S-TMVA-EUR3-AT99-9EH3H,,0.0,1.0
9372314177658834405,360203,2017-05-15 10:50:50,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-TMVA-EUR3-AT99-9EH3H,19965.0,1.0
8968897490966527266,360203,2017-05-15 10:50:50,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-TMVA-EUR3-AT99-9EH3H,97.0,1.0
