ID,Height,timestamp,Type,From,To,Amount,Fee
18027975519075986883,1218335,2023-12-03 13:04:39,Contract Payment,S-R8BN-76ST-GLTZ-F5EK2,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
15701088654026468480,1218335,2023-12-03 13:04:39,Contract Payment,S-R8BN-76ST-GLTZ-F5EK2,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
3196445225255563601,1218334,2023-12-03 13:00:16,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-R8BN-76ST-GLTZ-F5EK2,0.3,0.02
4654671140288296232,1215383,2023-11-25 08:09:14,Contract Payment,S-R8BN-76ST-GLTZ-F5EK2,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7193890042503908965,1215383,2023-11-25 08:09:14,Contract Payment,S-R8BN-76ST-GLTZ-F5EK2,S-PDWC-QJJS-VSD7-FGRVF,80.0,0.0
9859924263897529549,1215383,2023-11-25 08:09:14,Contract Payment,S-R8BN-76ST-GLTZ-F5EK2,S-QA7E-JKW9-Y4XG-42EA3,704.0,0.0
7311277340833123341,1215383,2023-11-25 08:09:14,Contract Payment,S-R8BN-76ST-GLTZ-F5EK2,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
8953852371130177610,1215383,2023-11-25 08:09:14,Contract Payment,S-R8BN-76ST-GLTZ-F5EK2,S-Q74R-PV5V-78EM-9GRSR,16.12078,0.0
8199925589728261586,1215382,2023-11-25 08:06:21,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-R8BN-76ST-GLTZ-F5EK2,800.3,0.02
14414552195051514486,1215140,2023-11-24 15:55:36,Contract Payment,S-R8BN-76ST-GLTZ-F5EK2,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4106389482337627916,1215139,2023-11-24 15:50:06,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-R8BN-76ST-GLTZ-F5EK2,0.3,0.02
1110760379835984013,1215135,2023-11-24 15:31:23,Contract Payment,S-R8BN-76ST-GLTZ-F5EK2,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16593203443921573830,1215135,2023-11-24 15:31:23,Contract Payment,S-R8BN-76ST-GLTZ-F5EK2,S-PDWC-QJJS-VSD7-FGRVF,784.0,0.0
2775267063157917265,1215135,2023-11-24 15:31:23,Contract Payment,S-R8BN-76ST-GLTZ-F5EK2,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
4697901841119671782,1215135,2023-11-24 15:31:23,Contract Payment,S-R8BN-76ST-GLTZ-F5EK2,S-Q74R-PV5V-78EM-9GRSR,16.01776,0.0
8959303770202518946,1215134,2023-11-24 15:26:58,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-R8BN-76ST-GLTZ-F5EK2,800.3,0.02
