ID,Height,timestamp,Type,From,To,Amount,Fee
13300117237118058753,803219,2020-10-05 14:30:03,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-45G3-T32M-YTQF-47RXT,100.3533514,1.0
4367539989052223520,796369,2020-09-16 13:16:36,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-45G3-T32M-YTQF-47RXT,100.16257749,1.0
2642812224379411032,788085,2020-08-24 12:02:17,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-45G3-T32M-YTQF-47RXT,100.48657435,1.0
6567206838416208696,777915,2020-07-27 05:22:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-45G3-T32M-YTQF-47RXT,103.94877146,1.0
10219101722716045768,768045,2020-06-29 19:10:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-45G3-T32M-YTQF-47RXT,103.01745646,1.0
9205366035645306382,759867,2020-06-06 23:23:58,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-45G3-T32M-YTQF-47RXT,101.68443084,1.0
7079501839930270209,754021,2020-05-21 15:03:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-45G3-T32M-YTQF-47RXT,100.12413942,1.0
12013272486085576952,747522,2020-05-03 11:13:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-45G3-T32M-YTQF-47RXT,102.93952439,1.0
4465870496752856714,743292,2020-04-21 15:03:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-45G3-T32M-YTQF-47RXT,100.73691069,1.0
4968006722986201600,736297,2020-04-02 01:37:03,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-45G3-T32M-YTQF-47RXT,100.00995685,1.0
4482132207689705011,733569,2020-03-25 10:21:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-45G3-T32M-YTQF-47RXT,101.84893025,1.0
7121296713419461746,728773,2020-03-12 00:09:42,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-45G3-T32M-YTQF-47RXT,100.33347392,1.0
4335723642014549304,721004,2020-02-19 06:08:14,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-45G3-T32M-YTQF-47RXT,100.77519457,1.0
3819707986614038237,713356,2020-01-28 20:57:02,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-45G3-T32M-YTQF-47RXT,102.18177485,1.0
6183914580709205074,708048,2020-01-14 00:43:48,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-45G3-T32M-YTQF-47RXT,102.10283511,1.0
5737152538456298604,704672,2020-01-04 13:54:24,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-45G3-T32M-YTQF-47RXT,103.08648844,1.0
5399229128173066344,694027,2019-12-05 18:57:58,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-45G3-T32M-YTQF-47RXT,102.17078132,1.0
12507193390692923692,686274,2019-11-14 02:34:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-45G3-T32M-YTQF-47RXT,101.23309027,1.0
2330825732708932266,679943,2019-10-27 09:27:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-45G3-T32M-YTQF-47RXT,102.02585025,1.0
1273795785181493707,674266,2019-10-11 12:28:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-45G3-T32M-YTQF-47RXT,100.03049634,1.0
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-45G3-T32M-YTQF-47RXT,1e-08,1.08045
9520463790626120745,667435,2019-09-22 09:51:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-45G3-T32M-YTQF-47RXT,0.0,0.03675
3116940951477087346,667435,2019-09-22 09:51:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-45G3-T32M-YTQF-47RXT,0.0,0.0441
17844886484461181284,667435,2019-09-22 09:51:07,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-45G3-T32M-YTQF-47RXT,102.05924883,1.0
5463144131741683882,659679,2019-08-31 16:32:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-45G3-T32M-YTQF-47RXT,102.58418306,1.0
10874992899922919179,652860,2019-08-12 14:50:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-45G3-T32M-YTQF-47RXT,100.71596874,1.0
8924147351006587419,649619,2019-08-03 13:28:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-45G3-T32M-YTQF-47RXT,103.84255396,1.0
6795926142064594403,643435,2019-07-17 06:08:54,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-45G3-T32M-YTQF-47RXT,102.25559025,1.0
7107813863041798000,639492,2019-07-06 05:38:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-45G3-T32M-YTQF-47RXT,102.01705196,1.0
17744148213397432889,630116,2019-06-10 00:00:48,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-45G3-T32M-YTQF-47RXT,100.97961174,1.0
4379402963531513732,616880,2019-05-04 00:02:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-45G3-T32M-YTQF-47RXT,100.07482723,1.0
6022624772738946419,595893,2019-03-06 06:07:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-45G3-T32M-YTQF-47RXT,104.33723863,1.0
10945763308942563242,593050,2019-02-26 07:19:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-45G3-T32M-YTQF-47RXT,102.2784365,1.0
10695854988339593367,591049,2019-02-20 17:30:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-45G3-T32M-YTQF-47RXT,104.14709949,1.0
977475411918336492,587136,2019-02-09 18:02:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-45G3-T32M-YTQF-47RXT,486.33610413,1.0
5484673932960946888,572215,2018-12-29 23:17:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-45G3-T32M-YTQF-47RXT,508.64004826,1.0
7299575700532062337,559204,2018-11-23 13:57:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-45G3-T32M-YTQF-47RXT,505.64059656,1.0
10093837364137266165,550708,2018-10-30 18:38:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-45G3-T32M-YTQF-47RXT,511.01221189,1.0
13141541982935140563,544397,2018-10-13 03:21:04,Account Update,S-45G3-T32M-YTQF-47RXT,,0.0,1.0
3735545196381288225,540672,2018-10-02 16:44:06,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-45G3-T32M-YTQF-47RXT,511.73497343,1.0
14811787383107407511,527418,2018-08-26 14:44:20,Reward Recipient Assignment,S-45G3-T32M-YTQF-47RXT,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
16358834217673356126,526109,2018-08-22 22:51:03,Reward Recipient Assignment,S-45G3-T32M-YTQF-47RXT,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
13180019873659301360,522541,2018-08-12 23:07:20,Reward Recipient Assignment,S-45G3-T32M-YTQF-47RXT,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
6377921617448126538,522533,2018-08-12 22:09:55,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-45G3-T32M-YTQF-47RXT,0.1,0.00735
