ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GRKD-MGXL-7VY4-6MC23,1e-08,0.3822
8911862502043121570,648743,2019-08-01 02:49:17,Ordinary Payment,S-GRKD-MGXL-7VY4-6MC23,S-RGGQ-HVLJ-3ZUQ-2CF2Y,100.0,0.1
8786955477727257408,390918,2017-08-09 17:13:24,Reward Recipient Assignment,S-GRKD-MGXL-7VY4-6MC23,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
3043527426405273141,387225,2017-07-30 09:52:50,Reward Recipient Assignment,S-GRKD-MGXL-7VY4-6MC23,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
9445793769757263666,383089,2017-07-18 09:27:23,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GRKD-MGXL-7VY4-6MC23,62.09750745,1.0
1526729079316119618,382299,2017-07-16 04:36:13,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GRKD-MGXL-7VY4-6MC23,5.47717085,1.0
837401435672446570,381451,2017-07-13 19:50:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GRKD-MGXL-7VY4-6MC23,12.34129526,1.0
16898854906722302631,380704,2017-07-11 17:21:08,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GRKD-MGXL-7VY4-6MC23,7.97773502,1.0
2007402059619002447,379960,2017-07-09 15:48:27,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GRKD-MGXL-7VY4-6MC23,13.72244636,1.0
8630727988897573126,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GRKD-MGXL-7VY4-6MC23,0.10076975,1.0
7776699589114424438,379225,2017-07-07 14:16:47,Reward Recipient Assignment,S-GRKD-MGXL-7VY4-6MC23,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
8170230849968190926,379043,2017-07-07 01:40:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GRKD-MGXL-7VY4-6MC23,1.14627594,1.0
218382607101356354,378064,2017-07-04 08:21:52,Reward Recipient Assignment,S-GRKD-MGXL-7VY4-6MC23,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15934096993101558133,378050,2017-07-04 07:35:38,Reward Recipient Assignment,S-GRKD-MGXL-7VY4-6MC23,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
120686920265961595,377861,2017-07-03 19:06:18,Account Update,S-GRKD-MGXL-7VY4-6MC23,,0.0,1.0
15993481354179164015,377856,2017-07-03 18:50:26,Ordinary Payment,S-ZUK6-TRUV-CFTH-F553U,S-GRKD-MGXL-7VY4-6MC23,5.0,1.0
