ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KNWE-WGT4-H3B5-7DTCZ,1e-08,0.7056
16016236581115501577,487756,2018-05-07 14:17:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.52473001,1.0
3829640820311610240,486803,2018-05-04 22:21:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.868947,1.0
6309764723490415580,482970,2018-04-24 05:01:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.08841998,1.0
8975036296848013916,482205,2018-04-22 01:59:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.55584361,1.0
2447600455842477288,481529,2018-04-20 04:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.21404386,1.0
4853689240292258160,480448,2018-04-17 03:07:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.39088313,1.0
4187863382952841394,479800,2018-04-15 08:12:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.73631556,1.0
11354674744259497880,479051,2018-04-13 05:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.3995956,1.0
6159820273971187638,478214,2018-04-10 21:30:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.41092695,1.0
9639391031119055897,472177,2018-03-25 00:01:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.39464137,1.0
4834679586744951193,470845,2018-03-21 06:31:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.5340965,1.0
1255827033801128008,470078,2018-03-19 03:11:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.52223047,1.0
5461805783296271206,468193,2018-03-13 20:16:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.63892051,1.0
11020736538029437888,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,22.21852836,1.0
33746265651395592,464236,2018-03-02 18:38:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.34372956,1.0
10491618667303699817,463745,2018-03-01 09:38:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.48431512,1.0
15825215152745314295,463169,2018-02-27 18:44:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.2151336,1.0
16638768238503694366,462733,2018-02-26 13:45:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.13620552,1.0
8501673616876678563,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,7.42315405,1.0
11722662957266132694,462005,2018-02-24 12:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.4058433,1.0
11182962339545898077,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,9.56143447,1.0
14067487652268236300,458747,2018-02-15 10:16:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.0646892,1.0
13881782243657009416,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,35.20982461,1.0
17407203012021027459,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,3.87479372,1.0
16804786910932118070,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,27.58401081,1.0
6432911937401616974,456543,2018-02-09 06:04:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.37776756,1.0
14185341186016908765,454963,2018-02-04 20:22:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,22.96198999,1.0
14301298828215955922,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,19.55073421,1.0
4495651092408119911,453387,2018-01-31 10:47:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.02604272,1.0
15462416790050743012,452000,2018-01-27 13:24:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.23228382,1.0
17060856390344601841,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,4.5111972,1.0
7804639554569664044,451585,2018-01-26 09:51:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.82763776,1.0
10592083563460327201,450867,2018-01-24 09:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.64442866,1.0
9171797758110529307,450568,2018-01-23 13:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,21.54912854,1.0
5082599558339600807,450028,2018-01-22 01:20:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,25.44230209,1.0
16047238577013261860,449247,2018-01-19 20:46:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.90835426,1.0
14005926069430011714,448693,2018-01-18 07:45:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.35572798,1.0
14345610543809606879,447325,2018-01-14 12:05:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,75.6157149,1.0
4001293937840960339,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,16.76710903,1.0
12044287753935503564,446392,2018-01-11 21:24:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,21.66268952,1.0
13860011404618815655,445993,2018-01-10 18:42:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,26.04588154,1.0
8004385989914065903,445458,2018-01-09 06:17:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,22.54677716,1.0
11043860950593662084,444921,2018-01-07 18:35:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,29.29954514,1.0
14630853550537396480,444750,2018-01-07 06:51:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,23.16907469,1.0
11369683471827546181,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,3.61102018,1.0
10601032821127927972,444008,2018-01-05 05:27:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.73063197,1.0
9973270186197745229,443781,2018-01-04 13:56:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.53843804,1.0
5199947757570006396,443139,2018-01-02 18:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.79102933,1.0
967463550137949424,443024,2018-01-02 11:11:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,22.67841159,1.0
47193342893173547,442753,2018-01-01 17:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,21.37704167,1.0
9246513956773363018,442398,2017-12-31 16:54:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.09028789,1.0
7806987752187613614,441572,2017-12-29 09:39:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.82683853,1.0
2855999328794602014,441351,2017-12-28 18:30:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,23.43932678,1.0
8310877605591686601,440827,2017-12-27 07:24:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,28.02933942,1.0
2901909595134905542,440380,2017-12-26 01:28:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.01485542,1.0
6356929988100164499,439998,2017-12-25 00:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.14910133,1.0
6272202718295630859,439747,2017-12-24 07:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,27.23911814,1.0
11890486694685102908,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,14.16980654,1.0
11640443255848198298,439050,2017-12-22 07:56:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.07885054,1.0
1473480388563163172,438865,2017-12-21 19:42:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,24.35557808,1.0
3379941012623980001,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,2.09104163,1.0
12727325948851509494,435795,2017-12-13 05:33:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.19088054,1.0
17324081426804579383,435671,2017-12-12 21:19:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.44741041,1.0
6813064505690400138,435252,2017-12-11 17:16:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.04321803,1.0
11490209293486359561,434934,2017-12-10 20:10:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,21.72021668,1.0
10713105118655978741,434797,2017-12-10 11:06:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,26.0809334,1.0
10035524891863365508,434633,2017-12-09 23:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,21.49951475,1.0
14512758364194946231,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,16.79634635,1.0
15303943397003243029,434086,2017-12-08 11:10:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,24.55685352,1.0
4856199293792512090,433843,2017-12-07 19:00:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,21.74440103,1.0
16202874417698879429,433497,2017-12-06 19:47:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,25.97155597,1.0
11505377121142121682,433324,2017-12-06 08:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.34266443,1.0
10862949672603960810,432842,2017-12-04 23:33:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.91521431,1.0
2359352035940840445,432432,2017-12-03 20:31:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.6527215,1.0
8774103145912787077,432100,2017-12-02 22:06:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,21.05681333,1.0
2394089496123003450,431737,2017-12-01 21:20:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.60511854,1.0
5832700585871792868,431407,2017-11-30 23:45:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.63110367,1.0
18087940178570384611,431168,2017-11-30 07:26:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,23.9399151,1.0
12688886860978441735,431037,2017-11-29 22:41:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.53260159,1.0
8793583557515246689,430660,2017-11-28 21:27:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,26.20486946,1.0
2246154971470602128,430535,2017-11-28 13:04:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.3589824,1.0
10230462102374627299,430222,2017-11-27 16:12:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.74550799,1.0
1775080538106097546,429881,2017-11-26 17:13:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,21.68520509,1.0
18018590097481072689,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,5.85078132,1.0
8327348954135835863,428706,2017-11-23 10:12:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,21.81431876,1.0
11818481732039285906,428476,2017-11-22 18:21:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.91417289,1.0
13403358195782394047,428114,2017-11-21 18:18:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.4185485,1.0
6730071534539301429,426535,2017-11-17 08:30:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.63810903,1.0
17475988056083843411,426154,2017-11-16 07:15:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.25481945,1.0
6223265478688427436,425498,2017-11-14 11:01:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.34796072,1.0
12723174371098863289,425462,2017-11-14 08:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,21.92672735,1.0
1061857173285831650,425159,2017-11-13 12:14:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.99399575,1.0
9139277369087275620,424984,2017-11-13 01:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,23.01209521,1.0
9348719217565380507,424447,2017-11-11 12:59:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,21.8168213,1.0
16666793095871352633,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,7.42432467,1.0
13890457900057840248,424163,2017-11-10 17:17:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.36732686,1.0
17313881449052423445,423924,2017-11-10 01:25:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.46182242,1.0
10104090354911510428,423650,2017-11-09 07:12:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.25367836,1.0
2793411864100295784,423332,2017-11-08 09:26:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,26.74094429,1.0
17771822787886157692,422893,2017-11-07 04:06:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,23.97445307,1.0
4783944936713814422,422714,2017-11-06 16:18:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,21.98805073,1.0
9485938904258054552,422667,2017-11-06 13:02:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,21.45806564,1.0
11956313774688190,422533,2017-11-06 04:04:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.95429041,1.0
17118059130394702045,422303,2017-11-05 12:49:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,21.03626063,1.0
16639822580100786999,421996,2017-11-04 16:02:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.80333535,1.0
14972022452670143908,421988,2017-11-04 15:33:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,26.67866513,1.0
13174491194589189833,421692,2017-11-03 19:30:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,21.44900183,1.0
12221517680825933666,421599,2017-11-03 13:29:12,Bid Order Placement,S-KNWE-WGT4-H3B5-7DTCZ,,0.0,1.0
8590539545851385357,420821,2017-11-01 09:29:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,21.20717481,1.0
11127657993000815320,420659,2017-10-31 22:09:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.948871,1.0
17287530087742325735,420232,2017-10-30 17:46:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,21.97940893,1.0
14631902767098406057,419848,2017-10-29 15:47:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,23.79618558,1.0
13801712106045980738,419700,2017-10-29 06:12:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,21.83248616,1.0
1172385025526563125,419488,2017-10-28 15:53:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.65034387,1.0
16470003085854098833,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,19.29412924,1.0
1393552446446505428,418900,2017-10-26 23:52:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,309.81893701,1.0
14796745758982682727,418895,2017-10-26 23:34:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.26533708,1.0
17551043060866896808,418498,2017-10-25 21:06:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,21.33874323,1.0
17530758193162768944,418331,2017-10-25 10:12:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.85644374,1.0
13327221811662495135,418109,2017-10-24 19:16:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,32.56072504,1.0
10412572804098558310,417958,2017-10-24 09:14:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.33707292,1.0
5517138287279802082,417668,2017-10-23 13:42:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.953311,1.0
5053716156185979008,417389,2017-10-22 18:48:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,21.72463487,1.0
3725998352510609357,416971,2017-10-21 15:15:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.72067488,1.0
6166465501163095376,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,15.23461399,1.0
17487055072166568060,416243,2017-10-19 13:54:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.35345269,1.0
4447168933324524233,415967,2017-10-18 19:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,54.29284733,1.0
17899755813478318512,415929,2017-10-18 16:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,22.08977905,1.0
9097388864153886854,415744,2017-10-18 04:45:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.46149801,1.0
9691254650590027084,415455,2017-10-17 08:55:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,30.31533075,1.0
8657302889457501573,415362,2017-10-17 02:49:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,21.80308963,1.0
6427609917021017840,414507,2017-10-14 17:14:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,21.66255883,1.0
8245593514599401981,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,10.39442274,1.0
2736224810679408973,414024,2017-10-13 09:03:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.37706407,1.0
14829609865748824602,413913,2017-10-13 01:32:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,22.25000566,1.0
15874388684234403782,413550,2017-10-12 01:16:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.86057097,1.0
2858836639529577906,413036,2017-10-10 14:26:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,22.38400643,1.0
7858177129818222181,412779,2017-10-09 21:31:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,66.4366886,1.0
12962800410046018209,412455,2017-10-08 23:50:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,35.52136357,1.0
14430934858309085926,412167,2017-10-08 04:23:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,22.60662873,1.0
18383470935899847152,411731,2017-10-06 22:53:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,1.24793678,1.0
10800837851197994786,411687,2017-10-06 20:14:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.38375925,1.0
8439083892712710103,411451,2017-10-06 03:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,21.31325421,1.0
11240916679893089068,410897,2017-10-04 15:13:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,21.19216365,1.0
14104619845280824396,410797,2017-10-04 08:25:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,21.26518386,1.0
17154883618663280523,410604,2017-10-03 19:32:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,22.437863,1.0
10554869213242162782,410293,2017-10-02 22:23:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,21.85126652,1.0
17705996030488478724,410112,2017-10-02 10:01:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,21.19324597,1.0
7229154454073144544,409896,2017-10-01 19:33:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,22.96896441,1.0
4032071000090320017,409747,2017-10-01 09:44:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,21.29826878,1.0
3699508790833440377,409498,2017-09-30 16:47:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,32.83749585,1.0
186346114606470305,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.29167193,1.0
14950561474059484500,409005,2017-09-29 07:45:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.61408894,1.0
17392588659978477145,408847,2017-09-28 20:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,21.9691473,1.0
4823030081853758728,408521,2017-09-27 23:12:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,20.28557451,1.0
416443227411752863,407263,2017-09-24 10:31:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNWE-WGT4-H3B5-7DTCZ,21.05304665,1.0
