ID,Height,timestamp,Type,From,To,Amount,Fee
7378358946705267940,362641,2017-05-22 05:59:07,Ordinary Payment,S-NCQ5-ZD8R-HPWN-3237Q,S-478E-6M3M-SDGM-8UQDX,20.0,1.0
4329759362854957482,362315,2017-05-21 08:13:17,Reward Recipient Assignment,S-NCQ5-ZD8R-HPWN-3237Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4365944178014133582,358822,2017-05-11 13:48:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCQ5-ZD8R-HPWN-3237Q,3.0,1.0
383293027678095307,358821,2017-05-11 13:45:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NCQ5-ZD8R-HPWN-3237Q,3.0,1.0
6874076967735519583,358821,2017-05-11 13:45:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NCQ5-ZD8R-HPWN-3237Q,3.0,1.0
16519170624154657930,357629,2017-05-08 05:21:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NCQ5-ZD8R-HPWN-3237Q,3.0,1.0
4064651848039395391,356700,2017-05-05 15:25:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NCQ5-ZD8R-HPWN-3237Q,3.0,1.0
3928025625480472174,356178,2017-05-04 04:01:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCQ5-ZD8R-HPWN-3237Q,3.0,1.0
11020178106510065683,355917,2017-05-03 10:41:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCQ5-ZD8R-HPWN-3237Q,3.0,1.0
1992266003598659604,355917,2017-05-03 10:41:27,Reward Recipient Assignment,S-NCQ5-ZD8R-HPWN-3237Q,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9200595725811202050,354889,2017-04-30 13:39:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NCQ5-ZD8R-HPWN-3237Q,0.40795805,1.0
16939623133217267079,354745,2017-04-30 04:00:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NCQ5-ZD8R-HPWN-3237Q,3.0,1.0
15101109067592085588,354506,2017-04-29 11:28:06,Reward Recipient Assignment,S-NCQ5-ZD8R-HPWN-3237Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17262966604071755949,354467,2017-04-29 09:05:01,Account Update,S-NCQ5-ZD8R-HPWN-3237Q,,0.0,1.0
16505948211548888381,354466,2017-04-29 08:59:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NCQ5-ZD8R-HPWN-3237Q,3.0,1.0
