ID,Height,timestamp,Type,From,To,Amount,Fee
1727320019651805245,384452,2017-07-22 13:04:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-45BP-S4TN-6RV8-CZ4A9,0.0,1.0
2643899160386544584,383752,2017-07-20 09:50:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-45BP-S4TN-6RV8-CZ4A9,0.0,1.0
6489122490541443308,261454,2016-08-12 00:59:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,306.16850747,1.0
2765852957098391271,261449,2016-08-12 00:47:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,17.09034147,1.0
6540495540142418569,253475,2016-07-20 12:44:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-45BP-S4TN-6RV8-CZ4A9,210.7058797,1.0
3481549702763835117,236143,2016-06-01 23:19:47,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,11336.0,11.0
4289753695511170514,232665,2016-05-23 05:20:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,114.09123152,1.0
10415113816127930450,232165,2016-05-21 19:27:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,309.27944007,1.0
16050109852490817255,232102,2016-05-21 15:50:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,314.01467006,1.0
2733703145582851996,232038,2016-05-21 11:04:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,301.21525267,1.0
16945111115530112167,232020,2016-05-21 10:08:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,305.45502199,1.0
7029584969315942598,231987,2016-05-21 07:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,306.34295741,1.0
5005314009423352422,231972,2016-05-21 06:46:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,340.96284653,1.0
16687568032104012284,231934,2016-05-21 04:02:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,339.28739897,1.0
8121698916092017602,231906,2016-05-21 02:26:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,1178.41359762,1.0
7712964726707672763,231820,2016-05-20 20:33:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,302.58489641,1.0
7534143984879408666,231742,2016-05-20 15:03:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,300.81597305,1.0
16487006187371384936,231651,2016-05-20 08:52:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,300.41008064,1.0
3897093469266877159,231612,2016-05-20 06:29:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,310.91503558,1.0
2040100208182235501,231520,2016-05-20 00:44:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,312.97805715,1.0
10391083798500009374,231485,2016-05-19 22:10:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,301.45626426,1.0
5932708770549424852,231462,2016-05-19 20:03:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,833.13635784,1.0
6179253807386740054,231446,2016-05-19 19:25:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,302.16908077,1.0
4554630152295608618,231350,2016-05-19 12:55:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,469.43060249,1.0
14442874067177639989,231327,2016-05-19 11:23:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,309.12550898,1.0
6280556555467205894,231306,2016-05-19 09:37:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,301.71614169,1.0
14931923824561334756,231288,2016-05-19 08:41:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,589.08873452,1.0
7981401021882720175,231275,2016-05-19 07:40:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,300.02569747,1.0
15893261073980299946,231155,2016-05-18 23:51:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,347.03872159,1.0
15108193154627604936,231070,2016-05-18 17:58:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,307.02195062,1.0
5935450325664843005,231034,2016-05-18 15:36:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,300.29358364,1.0
1785115372327248172,230970,2016-05-18 10:56:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,304.32973464,1.0
9934353968330089228,230916,2016-05-18 07:21:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,306.93893337,1.0
8335510591461556721,230811,2016-05-18 00:34:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,302.38654944,1.0
16276791732366624169,230691,2016-05-17 16:27:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,357.44027258,1.0
16680757840531137484,230660,2016-05-17 14:22:49,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,42000.0,42.0
5209332233615612542,230637,2016-05-17 12:43:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,320.5944275,1.0
15434253801340426844,230520,2016-05-17 05:00:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,303.17682339,1.0
12171691234999015079,230457,2016-05-17 00:50:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,301.19755695,1.0
1316872417186263171,230268,2016-05-16 12:12:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,301.39808554,1.0
16481339395553820701,230187,2016-05-16 06:35:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,300.47584428,1.0
16108410061295155983,230093,2016-05-16 00:20:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,357.23152096,1.0
6344660864928108806,230025,2016-05-15 20:00:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,347.62915728,1.0
17975423124683615520,229936,2016-05-15 14:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,631.72020596,1.0
9953167416043983376,229886,2016-05-15 10:35:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,311.91042637,1.0
14330470104009511595,229864,2016-05-15 09:01:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,1027.66469754,1.0
5577103976932083122,229858,2016-05-15 08:40:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,301.38253018,1.0
6955725499050254961,229761,2016-05-15 02:28:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,376.0746017,1.0
9462707473595399490,229660,2016-05-14 19:05:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,307.31284932,1.0
3790860990430950324,229556,2016-05-14 12:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,311.32157585,1.0
11346602092918773791,229533,2016-05-14 10:55:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,313.73666204,1.0
8320205681450528883,229508,2016-05-14 09:21:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,1123.04206197,1.0
4295714630504717097,229506,2016-05-14 08:54:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,345.21976775,1.0
4939319224375664932,229483,2016-05-14 08:03:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,301.86203906,1.0
10534360310579494862,229426,2016-05-14 03:50:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,311.55092014,1.0
14345760669267080654,229397,2016-05-14 01:39:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,873.07890903,1.0
171537161692108030,229241,2016-05-13 15:01:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,337.60524023,1.0
13688895104867640962,229157,2016-05-13 09:27:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,313.73043472,1.0
15869984528866969576,229113,2016-05-13 06:46:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,690.41524202,1.0
17559603024707560331,229093,2016-05-13 05:40:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,342.48956496,1.0
11489979090047620887,229056,2016-05-13 03:02:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,346.13761388,1.0
11757490456165919217,229009,2016-05-12 23:58:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,303.67632004,1.0
1604534305126111952,228890,2016-05-12 15:33:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,402.93368609,1.0
1585142844421963819,228812,2016-05-12 10:15:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,300.55424058,1.0
17632141034732215737,228737,2016-05-12 05:09:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,302.22675507,1.0
768495415638030764,228676,2016-05-12 01:42:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,303.60077322,1.0
11244715857417615052,228601,2016-05-11 20:26:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,301.85479796,1.0
13332346771956389365,228458,2016-05-11 10:39:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,336.05603888,1.0
3104675387097045233,228371,2016-05-11 04:53:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,304.83799924,1.0
5897861808598672454,228326,2016-05-11 02:09:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,734.51940614,1.0
5607848129379795371,228237,2016-05-10 20:15:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,304.3742185,1.0
17625573809963910088,228117,2016-05-10 11:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,302.12403396,1.0
141073477692372342,228018,2016-05-10 05:07:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,317.61034847,1.0
14438902514539606495,227986,2016-05-10 03:19:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,426.95936884,1.0
3398860879876721461,227913,2016-05-09 22:12:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,312.36878184,1.0
12191121315752409581,227889,2016-05-09 20:42:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,307.5968748,1.0
7822472376843534215,227867,2016-05-09 19:09:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,630.62118142,1.0
11974503780983762320,227865,2016-05-09 19:01:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,321.2526755,1.0
8346099238529698074,227857,2016-05-09 18:50:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,881.09935962,1.0
17540880570973435243,227826,2016-05-09 16:22:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,665.70300939,1.0
3087358591091445951,227804,2016-05-09 14:58:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,303.17912676,1.0
9869609816441240409,225712,2016-05-03 18:05:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,138.79564523,1.0
2816179488129319494,225215,2016-05-02 09:20:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,351.65999604,1.0
14479142976722637100,225109,2016-05-02 01:53:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,302.68957681,1.0
17962169011021441664,225001,2016-05-01 18:48:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,301.76047893,1.0
2752324652346078012,224977,2016-05-01 17:35:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,316.76426425,1.0
2061599736190979938,224946,2016-05-01 15:07:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,2087.39608785,1.0
16912504578778028367,224923,2016-05-01 13:21:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,305.96584151,1.0
3416252570292625996,224876,2016-05-01 10:18:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,959.47841265,1.0
835264979431271057,224847,2016-05-01 08:27:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,300.55451861,1.0
4924330664379643029,224753,2016-05-01 02:21:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,303.4724057,1.0
8097132600845525899,224660,2016-04-30 19:58:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,301.32583674,1.0
3329323978806759514,224582,2016-04-30 14:59:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,329.4355341,1.0
3196672392034546920,224563,2016-04-30 13:23:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,301.56783912,1.0
14829557383462735598,224491,2016-04-30 08:36:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,304.80565877,1.0
3934180816678697584,224424,2016-04-30 04:18:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,308.20750721,1.0
2606110902274898541,224308,2016-04-29 20:29:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,306.92056023,1.0
13662154335255022923,224234,2016-04-29 15:01:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,302.88606243,1.0
3434435202849283013,224127,2016-04-29 08:08:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,302.00031273,1.0
10746510257436496175,224058,2016-04-29 03:26:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,301.85964687,1.0
15455024665638163279,224023,2016-04-29 00:48:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,1825.25030229,1.0
12079227379001816065,223893,2016-04-28 16:03:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,301.91836257,1.0
17064888835264753977,223802,2016-04-28 10:07:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,301.40523633,1.0
5811845899023399626,223726,2016-04-28 05:07:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,338.70930855,1.0
3941337279065035322,223588,2016-04-27 19:57:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,300.69271497,1.0
3687289583060703406,223448,2016-04-27 10:08:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,309.63180601,1.0
8749241329785460745,223411,2016-04-27 07:55:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,862.21827077,1.0
4480525256254798662,223390,2016-04-27 06:29:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,354.53335706,1.0
12805596437222044833,223351,2016-04-27 03:54:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,301.04459822,1.0
3908980400307832814,223324,2016-04-27 02:43:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,303.46005759,1.0
14070337444334222341,223312,2016-04-27 01:26:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,328.38989676,1.0
17260638405185288705,223296,2016-04-27 00:05:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,306.29701095,1.0
17498677154168737525,223283,2016-04-26 23:24:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,2058.08490547,1.0
10852496209796534617,223268,2016-04-26 22:11:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,304.63139327,1.0
13660556479934857650,223203,2016-04-26 18:04:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,328.99360299,1.0
14805247510334471866,223181,2016-04-26 16:23:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,894.11103717,1.0
14329671603842001177,223081,2016-04-26 09:52:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,308.3738556,1.0
4792164560395185324,223028,2016-04-26 06:21:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,302.08227664,1.0
211868782121717581,222939,2016-04-26 00:30:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,303.00990066,1.0
16828486785840605309,222915,2016-04-25 23:05:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,306.4822624,1.0
17764577036964377099,222875,2016-04-25 19:59:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,300.69167078,1.0
7224010644151975210,222832,2016-04-25 17:07:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,300.93018274,1.0
10816533841527250893,222808,2016-04-25 15:36:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,1015.08149143,1.0
16452452604843125505,222678,2016-04-25 06:52:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,300.68960913,1.0
10301488097396239767,222542,2016-04-24 21:29:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,316.0924202,1.0
17121309222568918276,222465,2016-04-24 16:41:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,315.96632414,1.0
16273562315037271258,222429,2016-04-24 13:58:24,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,55000.0,55.0
4653800545572425886,222409,2016-04-24 12:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,323.05690775,1.0
2791481609847586331,222387,2016-04-24 11:01:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,317.96568772,1.0
13883621136866075852,222362,2016-04-24 09:44:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,1532.45743187,1.0
16821799119456664431,222313,2016-04-24 06:33:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,304.94462246,1.0
8350531351673198375,222181,2016-04-23 21:18:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,311.9158009,1.0
2455349889889424185,222165,2016-04-23 20:26:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,311.23902727,1.0
10556459165129268057,222152,2016-04-23 19:40:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,313.53323685,1.0
17614766157894001556,222133,2016-04-23 18:05:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,2170.87936827,1.0
14863278149649834927,222085,2016-04-23 14:57:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,327.25962893,1.0
4544381860723998708,222014,2016-04-23 09:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,311.07180345,1.0
12075428126493090437,221994,2016-04-23 08:53:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,311.28452684,1.0
5606929192307958846,221977,2016-04-23 07:59:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,2002.48708446,1.0
3863891942183427892,221961,2016-04-23 06:23:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,313.14770445,1.0
7303123961575542801,221874,2016-04-23 01:03:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,329.13927479,1.0
2048125206235259372,221801,2016-04-22 20:15:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,320.59913057,1.0
10525668724210556170,221765,2016-04-22 17:07:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,1875.4330537,1.0
18273126146028841165,221666,2016-04-22 10:57:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,301.40434449,1.0
1915408250277254749,221588,2016-04-22 05:26:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,413.54053941,1.0
1289166707479163079,221568,2016-04-22 04:30:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,307.01100037,1.0
14626837453075485937,221483,2016-04-21 22:47:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,304.44952263,1.0
5793912160220788632,221363,2016-04-21 14:25:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,303.25786122,1.0
16134558339231454198,221296,2016-04-21 09:55:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,377.36798668,1.0
7617364126814070110,221285,2016-04-21 09:28:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,306.70505481,1.0
603648233994614913,221233,2016-04-21 05:46:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,478.70157183,1.0
550337144994676186,221150,2016-04-21 00:09:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,301.29160522,1.0
12477729824755815085,221055,2016-04-20 17:56:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,302.51490962,1.0
16509041738869623859,220916,2016-04-20 08:16:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,303.58910847,1.0
5933419231210464695,220862,2016-04-20 05:04:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45BP-S4TN-6RV8-CZ4A9,302.84362118,1.0
