ID,Height,timestamp,Type,From,To,Amount,Fee
13007861822089350292,779632,2020-08-01 00:02:20,Ordinary Payment,S-6NH9-9P97-45XB-HL4RC,S-4Y3L-HTP3-9HX5-2QU9P,1.2944,0.0588
5667293570811755246,740875,2020-04-14 20:37:17,Ordinary Payment,S-6NH9-9P97-45XB-HL4RC,S-E3YJ-NEA6-547K-BJNXC,1.0,0.0441
3203586931941122926,740688,2020-04-14 08:14:11,Ordinary Payment,S-GHZR-ND3J-7WZP-FR8QR,S-6NH9-9P97-45XB-HL4RC,1.0,0.0147
14403499380067839820,739624,2020-04-11 08:39:42,Ordinary Payment,S-6NH9-9P97-45XB-HL4RC,S-7EDR-N299-F6EJ-66DNC,1.0,0.0588
8740739521221098188,739620,2020-04-11 08:20:50,Ordinary Payment,S-6NH9-9P97-45XB-HL4RC,S-WPNT-34CY-YK9G-94ESK,35.0,0.03675
4141105109302467841,739355,2020-04-10 14:40:58,Ordinary Payment,S-B8FS-KZ7X-UQNX-3NXJ3,S-6NH9-9P97-45XB-HL4RC,16.0,0.05145
927747335877727930,738606,2020-04-08 12:21:12,Ordinary Payment,S-ZGM9-SB5U-V6JA-7YMRY,S-6NH9-9P97-45XB-HL4RC,12.0,0.03675
16138495798054913172,738532,2020-04-08 07:10:27,Ordinary Payment,S-8KBQ-PJU3-VXQF-D73AZ,S-6NH9-9P97-45XB-HL4RC,1.0,0.0147
6657791249229342778,736174,2020-04-01 17:21:49,Ordinary Payment,S-AUWH-2GMC-N5NL-CYLVK,S-6NH9-9P97-45XB-HL4RC,1.0,0.0294
3131005013660903036,736161,2020-04-01 16:07:00,Ordinary Payment,S-693Z-NHFW-V8BE-FNADY,S-6NH9-9P97-45XB-HL4RC,1.0,0.0441
7660649234246591786,733179,2020-03-24 07:47:41,Ordinary Payment,S-6NH9-9P97-45XB-HL4RC,S-YNZZ-YSH4-624W-7HHQA,4.0,0.03675
14093511309232170722,732922,2020-03-23 14:38:58,Ordinary Payment,S-2WSV-KXGX-VJP6-2P6LC,S-6NH9-9P97-45XB-HL4RC,4.0,0.0294
5870588133045171651,731229,2020-03-18 21:24:49,Ordinary Payment,S-SEL7-NZJ7-WTBX-2KXAS,S-6NH9-9P97-45XB-HL4RC,4.0,0.03675
3027114788393946580,729908,2020-03-15 04:46:15,Ordinary Payment,S-6NH9-9P97-45XB-HL4RC,S-DJXL-2RPJ-4AY4-9H9BA,1.0,0.0294
10104034939335291758,728893,2020-03-12 08:24:02,Ordinary Payment,S-925T-48QB-KHZV-862VD,S-6NH9-9P97-45XB-HL4RC,1.0,0.0147
16171836814308241002,728182,2020-03-10 08:07:25,Ordinary Payment,S-6NH9-9P97-45XB-HL4RC,S-K6HY-9ZG7-U3ZF-E2UQY,1.0,0.0588
12124483162047675690,724952,2020-03-01 07:34:50,Ordinary Payment,S-6NH9-9P97-45XB-HL4RC,S-EAQR-CMBR-ZTY3-9HC8Y,15.0,0.05145
14849473203967129729,724281,2020-02-28 10:54:46,Ordinary Payment,S-RJJM-82X6-TECP-8X4CC,S-6NH9-9P97-45XB-HL4RC,9.0,0.0294
5201533156985290222,723713,2020-02-26 20:26:25,Ordinary Payment,S-MNSX-275J-GHW2-5ZZ6Y,S-6NH9-9P97-45XB-HL4RC,7.0,0.0147
16040519698743282405,723664,2020-02-26 17:24:54,Ordinary Payment,S-6NH9-9P97-45XB-HL4RC,S-R7ZU-64GP-FTP2-HFJXM,1.0,0.0147
4881872645976830988,723064,2020-02-25 00:44:44,Ordinary Payment,S-F4M9-T4X9-WHLN-6JTBK,S-6NH9-9P97-45XB-HL4RC,2.0,0.0147
10524899260235448280,722996,2020-02-24 20:10:51,Ordinary Payment,S-6NH9-9P97-45XB-HL4RC,S-XV8J-9REZ-59FU-BTQFX,4.0,0.03675
683939324538661309,719390,2020-02-14 17:50:22,Ordinary Payment,S-6NH9-9P97-45XB-HL4RC,S-QS4V-M2VD-NNFZ-5Q5NM,5.0,0.02205
12279927440978970715,719151,2020-02-14 02:10:19,Ordinary Payment,S-4WHW-L8V2-JUTT-976BT,S-6NH9-9P97-45XB-HL4RC,1.0,0.0441
10331558437975362364,718580,2020-02-12 11:53:48,Ordinary Payment,S-DBAT-JG7V-T8NW-6BZ2S,S-6NH9-9P97-45XB-HL4RC,3.0,0.0588
5185006573501789407,717466,2020-02-09 09:04:12,Ordinary Payment,S-6NH9-9P97-45XB-HL4RC,S-Z9R7-D7BU-9VYX-53VYT,1.0,0.05145
8232639043113688780,717326,2020-02-08 23:18:50,Ordinary Payment,S-EK7D-UP2K-W3YB-5NG98,S-6NH9-9P97-45XB-HL4RC,6.0,0.02205
10586638918210175473,714988,2020-02-02 10:37:40,Ordinary Payment,S-6NH9-9P97-45XB-HL4RC,S-DFEX-MUFD-DWFP-HBZZV,2.0,0.05145
6027086972190091582,714697,2020-02-01 14:44:00,Ordinary Payment,S-6NH9-9P97-45XB-HL4RC,S-298F-RQ5K-HH2A-FPD8J,33.0,0.0441
7722526405206653629,713693,2020-01-29 19:04:12,Ordinary Payment,S-2UEH-FSDM-BW2L-D2667,S-6NH9-9P97-45XB-HL4RC,4.0,0.0294
15439079792504795530,713420,2020-01-29 01:16:03,Ordinary Payment,S-EZ72-G7LS-EEBE-5UMKE,S-6NH9-9P97-45XB-HL4RC,4.0,0.0294
14655500947238784163,712667,2020-01-26 22:48:35,Ordinary Payment,S-6NH9-9P97-45XB-HL4RC,S-HUSS-6TXR-WBLW-4RZ99,9.0,0.0294
5797472238127607858,712662,2020-01-26 22:33:43,Ordinary Payment,S-KJGL-4NKW-QPPP-C6PEH,S-6NH9-9P97-45XB-HL4RC,6.0,0.05145
13928932322745758184,711771,2020-01-24 10:22:14,Ordinary Payment,S-Z3U3-BWEU-VTSU-3BWP8,S-6NH9-9P97-45XB-HL4RC,29.0,0.0147
15484073256854899244,711740,2020-01-24 08:31:59,Ordinary Payment,S-42WR-GVH4-ANP3-A375J,S-6NH9-9P97-45XB-HL4RC,1.0,0.0441
8604239991456318791,710975,2020-01-22 05:03:19,Ordinary Payment,S-6NH9-9P97-45XB-HL4RC,S-KHLQ-CHFL-38KR-FB2VF,1.0,0.00735
6323871044567849699,709336,2020-01-17 15:13:14,Ordinary Payment,S-6NH9-9P97-45XB-HL4RC,S-PVEW-VGA9-7ZJ9-7TRGV,1.0,0.02205
16328188004316157137,708826,2020-01-16 04:54:35,Ordinary Payment,S-6NH9-9P97-45XB-HL4RC,S-46QF-PATA-F2N3-ATWZE,1.0,0.00735
15869027440491547808,708732,2020-01-15 22:32:31,Ordinary Payment,S-6NH9-9P97-45XB-HL4RC,S-G8ZK-VUZM-AEKV-FPNYZ,3.0,0.0294
18374100383796987119,708666,2020-01-15 18:06:17,Ordinary Payment,S-6NH9-9P97-45XB-HL4RC,S-KJJN-AJMR-LQAA-BEJ2C,10.0,0.0147
4200946001003910942,708653,2020-01-15 17:31:10,Ordinary Payment,S-Q7DH-Y8DK-2MRB-CLTZK,S-6NH9-9P97-45XB-HL4RC,6.0,0.0147
4187153688885205108,708590,2020-01-15 12:55:27,Ordinary Payment,S-5P7K-CRUL-ECFS-FCV3B,S-6NH9-9P97-45XB-HL4RC,2.0,0.00735
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6NH9-9P97-45XB-HL4RC,10.0,0.05145
