ID,Height,timestamp,Type,From,To,Amount,Fee
11636449620618301318,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CR4X-FWDZ-5ERL-4BRNP,1e-07,1.0
232939034422653268,346995,2017-04-08 11:37:00,Ordinary Payment,S-CR4X-FWDZ-5ERL-4BRNP,S-7V77-8FKK-798H-9FK28,272280.0,27.0
16901119054837050404,346992,2017-04-08 11:32:40,Ordinary Payment,S-7V77-8FKK-798H-9FK28,S-CR4X-FWDZ-5ERL-4BRNP,50.0,1.0
11419935987044666840,346990,2017-04-08 11:29:38,Ordinary Payment,S-CR4X-FWDZ-5ERL-4BRNP,S-7V77-8FKK-798H-9FK28,100.0,1.0
6921516080244863677,345172,2017-04-03 09:51:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CR4X-FWDZ-5ERL-4BRNP,2.0,1.0001
16345099651573519805,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CR4X-FWDZ-5ERL-4BRNP,1.0,1.0
6579541760116073633,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CR4X-FWDZ-5ERL-4BRNP,1.0,3.0
18299643166895728283,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CR4X-FWDZ-5ERL-4BRNP,2.0,2.0
2675456537892036823,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CR4X-FWDZ-5ERL-4BRNP,3.0,3.0
9701365738585884112,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CR4X-FWDZ-5ERL-4BRNP,2.0,2.0
12357270173325593839,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CR4X-FWDZ-5ERL-4BRNP,2.0,2.0
4493488519236806466,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CR4X-FWDZ-5ERL-4BRNP,3.0,1.0
2087116760364157153,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CR4X-FWDZ-5ERL-4BRNP,3.0,3.0
11008858077841234721,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CR4X-FWDZ-5ERL-4BRNP,20.0,1.0
4133710535630215397,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CR4X-FWDZ-5ERL-4BRNP,2.0,1.0
14261018644090796880,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CR4X-FWDZ-5ERL-4BRNP,5.0,2.0
11085618849682323900,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CR4X-FWDZ-5ERL-4BRNP,6.0,5.0
1985800217342681418,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CR4X-FWDZ-5ERL-4BRNP,5.0,5.0
10088543812140153147,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CR4X-FWDZ-5ERL-4BRNP,2.0,2.0
8712705328207275258,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CR4X-FWDZ-5ERL-4BRNP,4.0,4.0
12175059491300851605,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CR4X-FWDZ-5ERL-4BRNP,2.0,1.0
12841184997153378206,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CR4X-FWDZ-5ERL-4BRNP,10.0,2.0
16283910657843595726,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CR4X-FWDZ-5ERL-4BRNP,2.0,2.0
12457741875939434741,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CR4X-FWDZ-5ERL-4BRNP,3.0,2.0
16258357282778335074,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CR4X-FWDZ-5ERL-4BRNP,10.0,6.0
16005903655604738811,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CR4X-FWDZ-5ERL-4BRNP,10.0,6.0
11807503007113183912,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CR4X-FWDZ-5ERL-4BRNP,6.0,6.0
15080770288262740979,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CR4X-FWDZ-5ERL-4BRNP,5.0,1.0
13729650455396648753,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CR4X-FWDZ-5ERL-4BRNP,5.0,1.0
9916188133943826079,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CR4X-FWDZ-5ERL-4BRNP,12.0,1.0
16768803733820569537,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CR4X-FWDZ-5ERL-4BRNP,7.0,3.0
15834727934729908270,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CR4X-FWDZ-5ERL-4BRNP,10.0,3.0
16248988760063296393,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CR4X-FWDZ-5ERL-4BRNP,10.0,3.0
12196940610441265232,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CR4X-FWDZ-5ERL-4BRNP,20.0,1.0
2142427480999092489,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CR4X-FWDZ-5ERL-4BRNP,10.0,1.0
12320042915757869037,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CR4X-FWDZ-5ERL-4BRNP,15.0,1.0
10043362361856331502,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CR4X-FWDZ-5ERL-4BRNP,10.0,1.0
67967492178827727,324919,2017-02-05 18:16:54,Ordinary Payment,S-CR4X-FWDZ-5ERL-4BRNP,S-D8S9-APE2-L7K2-DRY7F,5000.0,1.0
1063751615783461300,324437,2017-02-04 10:07:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CR4X-FWDZ-5ERL-4BRNP,76957.66002143,1.0
14571355825341771542,321393,2017-01-26 21:37:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CR4X-FWDZ-5ERL-4BRNP,200155.89438705,1.0
4514716118625169853,321392,2017-01-26 21:27:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CR4X-FWDZ-5ERL-4BRNP,19.0,1.0
17094968610023559621,321390,2017-01-26 21:23:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CR4X-FWDZ-5ERL-4BRNP,5.0,1.0
9238682090069200268,319168,2017-01-20 16:06:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CR4X-FWDZ-5ERL-4BRNP,4.61552782,1.0
13067190511016018183,318798,2017-01-19 15:28:19,Reward Recipient Assignment,S-CR4X-FWDZ-5ERL-4BRNP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15358361594249975827,318061,2017-01-17 13:44:20,Account Update,S-CR4X-FWDZ-5ERL-4BRNP,,0.0,1.0
588293829135455926,318060,2017-01-17 13:42:42,Account Update,S-CR4X-FWDZ-5ERL-4BRNP,,0.0,1.0
4039910739900441493,318059,2017-01-17 13:36:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CR4X-FWDZ-5ERL-4BRNP,5.0,1.0
8992043920905863017,318059,2017-01-17 13:36:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CR4X-FWDZ-5ERL-4BRNP,5.0,1.0
