ID,Height,timestamp,Type,From,To,Amount,Fee
3576923642533163044,385464,2017-07-25 12:10:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3867-BJKY-HUZU-DQ2UC,0.0,1.0
6967413957177435752,385223,2017-07-24 20:10:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3867-BJKY-HUZU-DQ2UC,0.0,1.0
9745456935953658470,384697,2017-07-23 06:37:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3867-BJKY-HUZU-DQ2UC,0.0,1.0
17350995775282023165,384321,2017-07-21 23:59:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3867-BJKY-HUZU-DQ2UC,0.0,1.0
17628515218893024840,384171,2017-07-21 13:17:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3867-BJKY-HUZU-DQ2UC,0.0,1.0
1475353312427667884,383686,2017-07-20 04:56:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3867-BJKY-HUZU-DQ2UC,0.0,1.0
17294247385144396986,96689,2015-05-08 21:40:13,Ordinary Payment,S-3867-BJKY-HUZU-DQ2UC,S-MSKD-S3PD-MEMU-FDG7J,4597.0,5.0
281878126552320372,95592,2015-05-05 20:18:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,268.80478,1.0
4180798630883976659,95525,2015-05-05 15:55:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,275.3061,1.0
9484956680222275984,95485,2015-05-05 12:43:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,275.3061,1.0
6846424614218821679,95447,2015-05-05 09:54:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,259.0528,1.0
10460715841126655700,95406,2015-05-05 07:39:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,268.80478,1.0
9839310655474386040,95364,2015-05-05 04:42:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,252.55148,1.0
8321571967450015793,95275,2015-05-04 23:04:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,259.0528,1.0
17805770989688092716,95212,2015-05-04 18:37:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,301.31138,1.0
11079167926171676136,95203,2015-05-04 18:09:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,278.55676,1.0
1934129848419137774,95100,2015-05-04 11:23:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,259.0528,1.0
3724295986197624008,95051,2015-05-04 07:44:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,281.80742,1.0
18111864413188619914,94983,2015-05-04 03:11:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,252.55148,1.0
17759659340203551845,94927,2015-05-03 23:37:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,285.05808,1.0
10751381063428567898,94852,2015-05-03 18:24:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,262.30346,1.0
2282876608215828730,94759,2015-05-03 12:23:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,285.05808,1.0
16457566363491073915,94678,2015-05-03 06:39:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,252.55148,1.0
13389810588967382652,94559,2015-05-02 22:52:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,285.05808,1.0
7619531765488278539,94533,2015-05-02 21:04:47,Ordinary Payment,S-3867-BJKY-HUZU-DQ2UC,S-MSKD-S3PD-MEMU-FDG7J,51317.0,51.0
8494505043733452873,94481,2015-05-02 17:30:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,294.81006,1.0
2429260718026280831,94399,2015-05-02 12:14:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,268.80478,1.0
6026439154395054608,94373,2015-05-02 10:19:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,285.05808,1.0
9157930669776552269,94342,2015-05-02 08:17:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,294.81006,1.0
15530977365191584857,94272,2015-05-02 03:45:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,288.30874,1.0
1215338530114701121,94239,2015-05-02 01:32:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,252.55148,1.0
11478755974625266312,94206,2015-05-01 23:26:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,265.55412,1.0
3548659466926036323,94175,2015-05-01 21:00:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,249.30082,1.0
4958514960582249606,94155,2015-05-01 19:37:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,268.80478,1.0
15017551602886241912,94027,2015-05-01 11:12:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,252.55148,1.0
116805148345975197,94000,2015-05-01 09:37:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,268.80478,1.0
1695741396973217095,93954,2015-05-01 06:43:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,268.80478,1.0
10884844535913933554,93872,2015-05-01 00:39:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,275.3061,1.0
10530967278260987551,93839,2015-04-30 22:46:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,265.55412,1.0
11604667430267379695,93803,2015-04-30 20:06:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,255.80214,1.0
9307695919544902369,93770,2015-04-30 18:13:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,281.80742,1.0
7680690375877999535,93730,2015-04-30 15:32:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,255.80214,1.0
1491189378279133666,93709,2015-04-30 13:48:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,268.80478,1.0
13704670851999568056,93631,2015-04-30 08:46:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,281.80742,1.0
9610105447782664686,93551,2015-04-30 03:12:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,268.80478,1.0
6476221115558184963,93495,2015-04-29 23:23:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,294.81006,1.0
3097796506123478522,93341,2015-04-29 13:14:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,288.30874,1.0
8485395896091781763,93277,2015-04-29 08:48:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,265.55412,1.0
2997854371143629788,93180,2015-04-29 02:16:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,255.80214,1.0
2157178153338676108,93129,2015-04-28 22:56:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,294.81006,1.0
3397390218045092136,93102,2015-04-28 20:56:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,255.80214,1.0
7016347065589638529,93079,2015-04-28 19:46:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,291.5594,1.0
6473264916312960364,93043,2015-04-28 17:04:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,255.80214,1.0
2782667758634106023,93017,2015-04-28 14:58:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,281.80742,1.0
2508373420846574907,92963,2015-04-28 11:50:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,249.30082,1.0
1262557209369055693,92946,2015-04-28 10:27:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,265.55412,1.0
15555667299393538145,92923,2015-04-28 09:27:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,262.30346,1.0
12979804210112307344,92879,2015-04-28 06:08:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,275.3061,1.0
15918983774597378026,92832,2015-04-28 03:25:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,278.55676,1.0
437128966691601864,92781,2015-04-27 23:59:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,249.30082,1.0
4140634370505631840,92757,2015-04-27 22:31:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,288.30874,1.0
4425512298543488839,92708,2015-04-27 18:27:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,255.80214,1.0
14447447067613131172,92668,2015-04-27 16:07:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,288.30874,1.0
14069688540185985006,92619,2015-04-27 12:37:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,252.55148,1.0
7838842300977924283,92599,2015-04-27 11:12:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,265.55412,1.0
6563991315232565047,92527,2015-04-27 07:11:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,278.55676,1.0
2490773052392784520,92495,2015-04-27 04:17:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,278.55676,1.0
3831256303933441362,92464,2015-04-27 02:35:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,281.80742,1.0
12707675934579435659,92406,2015-04-26 22:24:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,291.5594,1.0
1619732191407496796,92386,2015-04-26 21:11:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,252.55148,1.0
11433646776201991890,92341,2015-04-26 18:05:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,304.56204,1.0
5272239242231071114,92300,2015-04-26 15:36:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,272.05544,1.0
1119151670689971896,92273,2015-04-26 13:23:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,324.066,1.0
16978098800288483058,92250,2015-04-26 12:06:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,275.3061,1.0
4338969289151203611,92198,2015-04-26 08:34:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,265.55412,1.0
315515228047403814,92155,2015-04-26 05:42:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,262.30346,1.0
14695293010796129651,92130,2015-04-26 04:10:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,268.80478,1.0
7497423191477916914,92099,2015-04-26 01:37:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,255.80214,1.0
7964995905581993415,92048,2015-04-25 22:43:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,259.0528,1.0
10520966365464020618,91996,2015-04-25 19:07:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,275.3061,1.0
5611260085673672219,91978,2015-04-25 17:45:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,259.0528,1.0
9123141502596020932,91938,2015-04-25 15:29:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,262.30346,1.0
16614595208704129192,91920,2015-04-25 13:44:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,281.80742,1.0
17933262297709480410,91872,2015-04-25 11:02:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,265.55412,1.0
8503257694690033710,91853,2015-04-25 09:05:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,252.55148,1.0
16785912840059991350,91822,2015-04-25 07:16:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,265.55412,1.0
325421531822083633,91793,2015-04-25 05:05:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,265.55412,1.0
16222405223564162368,91762,2015-04-25 03:02:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,275.3061,1.0
9890801879681287601,91707,2015-04-24 23:29:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,255.80214,1.0
7308900230333486945,91655,2015-04-24 19:49:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,281.80742,1.0
980345774227407765,91618,2015-04-24 17:34:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,288.30874,1.0
13151975274512388823,91589,2015-04-24 15:33:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,259.0528,1.0
3355545908106922832,91524,2015-04-24 11:14:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,262.30346,1.0
1870065099418875809,91455,2015-04-24 06:20:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,265.55412,1.0
618254255506201878,91366,2015-04-24 00:35:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,265.55412,1.0
18258388719511017583,91289,2015-04-23 19:12:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,265.55412,1.0
10841693475557608100,91248,2015-04-23 16:33:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,252.55148,1.0
3571950393428864348,91186,2015-04-23 12:31:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,249.30082,1.0
2952001565766837407,91139,2015-04-23 09:05:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,259.0528,1.0
4453954716127366960,91093,2015-04-23 05:56:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,262.30346,1.0
8135048520324627945,91024,2015-04-23 01:51:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,268.80478,1.0
3519833435747672498,90962,2015-04-22 21:17:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,288.30874,1.0
9960126587867822389,90903,2015-04-22 17:14:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,268.80478,1.0
9116991892728645222,90808,2015-04-22 11:10:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,291.5594,1.0
10429684074826128302,90750,2015-04-22 07:01:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,275.3061,1.0
14079590682619282015,90711,2015-04-22 04:41:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,291.5594,1.0
2016652211919738242,90692,2015-04-22 03:35:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,265.55412,1.0
4425786428802538313,90643,2015-04-22 00:28:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,275.3061,1.0
13666458352440185509,90590,2015-04-21 20:31:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,294.81006,1.0
5510953664597567666,90555,2015-04-21 18:18:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,265.55412,1.0
17201120514235303644,90487,2015-04-21 13:26:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,252.55148,1.0
10441319422064144378,90425,2015-04-21 09:08:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,259.0528,1.0
17102957623289777599,90345,2015-04-21 03:58:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,278.55676,1.0
12015068286173177811,90289,2015-04-21 00:27:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,301.31138,1.0
17109895028400421087,90250,2015-04-20 21:36:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,281.80742,1.0
2470418021962834488,90166,2015-04-20 15:54:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,265.55412,1.0
3267336121770817851,90124,2015-04-20 13:27:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,249.30082,1.0
17552025000664355077,90080,2015-04-20 10:06:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,265.55412,1.0
14330923613219285042,90017,2015-04-20 06:23:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,272.05544,1.0
12976978796876084321,89978,2015-04-20 03:13:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,272.05544,1.0
12913283168587901309,89941,2015-04-20 00:47:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,278.55676,1.0
7003300625117539846,89915,2015-04-19 23:18:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,268.80478,1.0
9114331048602743764,89829,2015-04-19 17:28:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,278.55676,1.0
5362695604002729246,89792,2015-04-19 15:10:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,259.0528,1.0
9643128678514179086,89755,2015-04-19 12:35:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,252.55148,1.0
1213512733440074402,89712,2015-04-19 09:45:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,275.3061,1.0
5859141245893627682,89638,2015-04-19 04:50:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,278.55676,1.0
329964674262883546,89575,2015-04-19 00:36:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,262.30346,1.0
5493999098241213857,89517,2015-04-18 20:20:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,265.55412,1.0
8301735474163671772,89442,2015-04-18 15:49:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,272.05544,1.0
1847004013848954374,89396,2015-04-18 12:14:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,249.30082,1.0
1380416823483785794,89358,2015-04-18 10:06:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,288.30874,1.0
5533233824911950151,89298,2015-04-18 06:08:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,259.0528,1.0
8633593530739444817,89264,2015-04-18 03:26:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,255.80214,1.0
13670767982065791661,89228,2015-04-18 01:23:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,259.0528,1.0
14010200155900880393,89192,2015-04-17 22:28:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,262.30346,1.0
12327781258733023759,89152,2015-04-17 19:53:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,278.55676,1.0
10720883351258991517,89114,2015-04-17 17:56:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,255.80214,1.0
10858497952355194891,89050,2015-04-17 13:26:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,252.55148,1.0
16989630980731643230,88948,2015-04-17 06:16:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,265.55412,1.0
3209049968005351988,88886,2015-04-17 02:13:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,294.81006,1.0
15078611255917644417,88865,2015-04-17 00:28:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,288.30874,1.0
15645114482829997657,88824,2015-04-16 22:09:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,255.80214,1.0
2771593670304133096,88786,2015-04-16 19:37:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,262.30346,1.0
12371367274498545555,88735,2015-04-16 16:13:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,272.05544,1.0
8333298576453052570,88690,2015-04-16 13:18:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,285.05808,1.0
6855968746471186907,88602,2015-04-16 07:09:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,272.05544,1.0
18291661867566884123,88566,2015-04-16 04:42:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,285.05808,1.0
2757350702434269888,88542,2015-04-16 03:10:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,265.55412,1.0
16972229304135684784,88509,2015-04-16 00:44:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,265.55412,1.0
5618782333713498040,88453,2015-04-15 21:23:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,288.30874,1.0
2348206522530122998,88380,2015-04-15 16:35:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,275.3061,1.0
16856923196015589148,88340,2015-04-15 14:05:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,275.3061,1.0
16794396451881814566,88298,2015-04-15 10:50:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,265.55412,1.0
4891118310826572022,88257,2015-04-15 07:50:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,265.55412,1.0
12939588222488739169,88213,2015-04-15 04:57:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,249.30082,1.0
2810807110196166904,88144,2015-04-15 00:42:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,249.30082,1.0
17774184190645080633,88105,2015-04-14 21:37:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,259.0528,1.0
1952550840732648933,88042,2015-04-14 17:44:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,265.55412,1.0
259270758335665105,87962,2015-04-14 12:06:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-3867-BJKY-HUZU-DQ2UC,307.8127,1.0
