ID,Height,timestamp,Type,From,To,Amount,Fee
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NL77-PX5G-FATF-7NZ7R,1e-08,0.90405
3238056889267670711,572523,2018-12-30 20:14:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,83.83748149,1.0
7197751396952067847,569988,2018-12-23 18:25:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,249.05057414,1.0
3186436411389618980,568457,2018-12-19 11:24:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,410.80372835,1.0
6214701846349119819,568283,2018-12-18 23:50:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,249.94508231,1.0
10506229946854921374,566725,2018-12-14 14:41:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,519.07151317,1.0
2499018833907460207,565765,2018-12-11 22:19:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,463.61723572,1.0
3155759329469462194,565335,2018-12-10 17:54:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,249.66079032,1.0
10471123042002959270,563795,2018-12-06 10:20:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,477.6764242,1.0
6124091182824640061,563283,2018-12-05 00:05:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,252.23905484,1.0
4809006407989305632,561159,2018-11-29 01:16:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,249.09733149,1.0
16236204997353695037,559992,2018-11-25 18:50:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,486.95415113,1.0
8407794440913331365,559493,2018-11-24 09:39:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,506.95733326,1.0
5184281841337791876,558929,2018-11-22 19:34:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,256.3317967,1.0
5010417973127940994,557293,2018-11-18 05:00:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,250.28230555,1.0
17755176212662311747,556567,2018-11-16 04:14:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,250.89401829,1.0
2732178352670373949,554392,2018-11-10 02:22:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,250.64652273,1.0
3769064745600871544,553527,2018-11-07 16:11:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,376.82737735,1.0
16699523226958303037,553117,2018-11-06 12:17:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,481.74284759,1.0
17391167324614850941,552842,2018-11-05 18:00:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,249.58470522,1.0
6648784302293953028,551291,2018-11-01 10:03:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,249.31055056,1.0
15571062686199635484,549550,2018-10-27 13:23:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,252.09357564,1.0
16455371121204373660,548104,2018-10-23 12:21:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,376.6456288,1.0
12220101273211190970,546984,2018-10-20 08:48:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,250.92408588,1.0
12473364488713737191,545340,2018-10-15 18:18:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,251.38053964,1.0
5422930802556951276,543831,2018-10-11 13:25:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,250.46395329,1.0
4779930693268326402,541908,2018-10-06 03:46:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,251.02933184,1.0
7088513773812196343,540553,2018-10-02 08:44:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,251.58270398,1.0
1797419853209669686,539220,2018-09-28 14:52:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,512.66330286,1.0
18151849717292325854,538167,2018-09-25 16:16:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,498.44879385,1.0
14229397591261940784,538075,2018-09-25 09:50:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,255.73319372,1.0
16197702418222588691,536705,2018-09-21 14:13:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,250.37483258,1.0
13585118115954942048,534628,2018-09-15 19:16:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,361.89978086,1.0
13804087761798063268,534503,2018-09-15 10:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,249.10058384,1.0
2734397608816721215,533230,2018-09-11 20:53:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,249.03414267,1.0
2528573406214317399,531558,2018-09-07 04:23:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,624.11288331,1.0
18158282476755894483,530211,2018-09-03 09:53:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,249.94537033,1.0
112071145777870994,528488,2018-08-29 14:47:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,250.11542901,1.0
5458653305764187371,527308,2018-08-26 07:21:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,493.7613087,1.0
10071991480514179940,527305,2018-08-26 07:00:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,480.88161243,1.0
17882896077959099433,526672,2018-08-24 12:33:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,521.44989574,1.0
1477963565250864828,526405,2018-08-23 18:29:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,251.33162846,1.0
16111556153059313074,525869,2018-08-22 06:26:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,250.0933539,1.0
1287646063885828675,523812,2018-08-16 12:23:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,251.37565103,1.0
1833255288873252348,522031,2018-08-11 12:43:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,251.13384735,1.0
14589795882266164892,520236,2018-08-06 12:41:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,590.18733621,1.0
2321397624120126307,519354,2018-08-04 00:51:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,250.31896433,1.0
8182894284958727784,518089,2018-07-31 12:14:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,249.80426345,1.0
14279164954074701672,517013,2018-07-28 11:35:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,661.56867422,1.0
9862036524211209787,516414,2018-07-26 19:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,494.69992283,1.0
11974514761186330224,515924,2018-07-25 10:23:56,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-NL77-PX5G-FATF-7NZ7R,0.0,1.0
2261281439025046389,515609,2018-07-24 13:49:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,250.84515061,1.0
7403092998375245475,514505,2018-07-21 11:42:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,249.09933947,1.0
15983503279465015907,513128,2018-07-17 14:44:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,249.93058092,1.0
16850199424502514597,512238,2018-07-15 03:35:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,250.03796428,1.0
6417557440423749595,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-NL77-PX5G-FATF-7NZ7R,0.0,1.0
9849968427878317,511086,2018-07-11 21:59:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,301.44599894,1.0
15023036223798192783,510199,2018-07-09 10:07:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,251.59034871,1.0
11599111613853735215,509582,2018-07-07 17:12:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,251.75136956,1.0
339366097162270571,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NL77-PX5G-FATF-7NZ7R,0.0,1.0
8660549813994147054,508201,2018-07-03 19:55:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,498.91279991,1.0
10527338231227650690,508084,2018-07-03 12:23:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,249.82837141,1.0
5061406242082284521,506600,2018-06-29 08:22:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,250.21691661,1.0
1951032052509859511,505154,2018-06-25 07:21:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,578.79301389,1.0
10672233403966069037,504794,2018-06-24 07:25:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,249.6660323,1.0
11417085223497001520,503974,2018-06-22 00:19:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,249.49854477,1.0
12510768323663227007,503061,2018-06-19 11:06:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,657.02555188,1.0
7963796715532942565,502705,2018-06-18 11:17:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,729.87735753,1.0
2886748323944429589,501595,2018-06-15 07:58:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,372.44312072,1.0
2777833986114278473,500399,2018-06-11 23:27:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,249.33568113,1.0
8373267351965043382,498600,2018-06-06 22:34:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,604.56250142,1.0
5812645410495854449,497502,2018-06-03 21:38:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,219.5192447,1.0
7906307365993683885,494986,2018-05-27 20:19:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,249.36609371,1.0
5585849201026929189,493545,2018-05-23 19:32:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,727.56628384,1.0
17822438502757924261,491939,2018-05-19 07:40:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,240.35964708,1.0
4200141168067525555,489424,2018-05-12 06:39:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,206.90849901,1.0
11882443669783913577,486909,2018-05-05 05:30:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,181.62342117,1.0
9386846095146793248,484354,2018-04-28 01:47:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,195.56908914,1.0
3974926512364731120,481827,2018-04-21 00:22:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,249.680398,1.0
3488176215614308199,480240,2018-04-16 13:42:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,189.54750495,1.0
14140560572011914896,477654,2018-04-09 08:02:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,249.73508179,1.0
11036922454905718509,475222,2018-04-02 12:42:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,566.43810811,1.0
901615911560836775,474672,2018-03-31 23:46:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,187.97456375,1.0
18183905675435516767,472157,2018-03-24 22:25:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,166.88937988,1.0
15923267004767794058,469578,2018-03-17 17:25:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,205.51206745,1.0
12338279406228174006,467063,2018-03-10 16:26:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,693.65097772,1.0
13035426099054163805,464802,2018-03-04 08:44:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,160.77260739,1.0
5087533051374784656,462288,2018-02-25 07:22:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NL77-PX5G-FATF-7NZ7R,87.11288063,1.0
8497257731313729936,454540,2018-02-03 16:07:01,Reward Recipient Assignment,S-NL77-PX5G-FATF-7NZ7R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6502613090800626964,454525,2018-02-03 15:16:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NL77-PX5G-FATF-7NZ7R,1.0,1.0
