ID,Height,timestamp,Type,From,To,Amount,Fee
5829046322994972218,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-B7DZ-2DD3-F8VN-3NYSE,2.19e-06,0.0735
13621634698255616960,672285,2019-10-05 22:53:16,Ordinary Payment,S-B7DZ-2DD3-F8VN-3NYSE,S-HK9D-P74Q-XDEJ-D6PGM,267055.0,0.1029
11626284048896955849,672282,2019-10-05 22:48:50,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-B7DZ-2DD3-F8VN-3NYSE,265418.14057293,0.1029
16856500056611110573,672282,2019-10-05 22:48:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-B7DZ-2DD3-F8VN-3NYSE,0.0,0.0441
1686059352723842847,672282,2019-10-05 22:48:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-B7DZ-2DD3-F8VN-3NYSE,0.0,0.03675
14993021662945885894,672281,2019-10-05 22:39:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-B7DZ-2DD3-F8VN-3NYSE,0.0,0.0294
2378424649108912570,672281,2019-10-05 22:39:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-B7DZ-2DD3-F8VN-3NYSE,0.0,0.02205
6258771939062084700,672281,2019-10-05 22:39:43,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-B7DZ-2DD3-F8VN-3NYSE,100.0,0.1029
8741431416581623152,672281,2019-10-05 22:39:43,Ordinary Payment,S-B7DZ-2DD3-F8VN-3NYSE,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.1
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B7DZ-2DD3-F8VN-3NYSE,1e-08,0.8967
12789924097472579013,566414,2018-12-13 18:07:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-B7DZ-2DD3-F8VN-3NYSE,2537.14358456,2.0
7396653854010971540,566399,2018-12-13 17:03:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-B7DZ-2DD3-F8VN-3NYSE,0.0,0.11025
8729132325611152047,566398,2018-12-13 16:56:12,Reward Recipient Assignment,S-B7DZ-2DD3-F8VN-3NYSE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
10836811266686230221,566395,2018-12-13 16:48:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B7DZ-2DD3-F8VN-3NYSE,0.05,0.00735
