ID,Height,timestamp,Type,From,To,Amount,Fee
18069312705260955054,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-E2CG-V9NH-WSTT-B68UD,1.99115064,0.0735
9835847618370899065,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-E2CG-V9NH-WSTT-B68UD,1.35760271,0.0735
6359959394103856251,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-E2CG-V9NH-WSTT-B68UD,1.70302799,0.0735
9973980183286575,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-E2CG-V9NH-WSTT-B68UD,1.48578836,0.0735
9942782224172460386,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-E2CG-V9NH-WSTT-B68UD,1.79924217,0.0735
4798587966303671353,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-E2CG-V9NH-WSTT-B68UD,0.60838145,0.0735
3552002193854964000,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-E2CG-V9NH-WSTT-B68UD,3.277745,0.0735
3264307975603628003,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-E2CG-V9NH-WSTT-B68UD,1.91868,0.0735
17469259915322812851,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-E2CG-V9NH-WSTT-B68UD,0.9789275,0.0735
3426054083145124880,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-E2CG-V9NH-WSTT-B68UD,0.831428,0.0735
1774810682309410370,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-E2CG-V9NH-WSTT-B68UD,2.50963344,0.0735
7967654736330770342,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-E2CG-V9NH-WSTT-B68UD,0.975329,0.0735
3664929250854437486,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-E2CG-V9NH-WSTT-B68UD,2.206482,0.0735
3735584339339039007,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-E2CG-V9NH-WSTT-B68UD,3.03791,0.0735
14723568753619841741,938903,2021-10-17 19:51:17,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-E2CG-V9NH-WSTT-B68UD,1.199175,0.0735
3969923953547485522,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-E2CG-V9NH-WSTT-B68UD,0.063956,0.0735
3702049674318484953,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-E2CG-V9NH-WSTT-B68UD,33.5769,0.1
17452402163323337949,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-E2CG-V9NH-WSTT-B68UD,79.945,0.1
15318496454991113275,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-E2CG-V9NH-WSTT-B68UD,27.23965985,1.0
17466438333992781393,487818,2018-05-07 18:32:16,Ordinary Payment,S-E2CG-V9NH-WSTT-B68UD,S-HK9D-P74Q-XDEJ-D6PGM,3500.0,1.0
800198045077720537,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-E2CG-V9NH-WSTT-B68UD,24.52520732,1.0
13925773452656727612,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-E2CG-V9NH-WSTT-B68UD,0.015989,1.0
3593851503888347920,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-E2CG-V9NH-WSTT-B68UD,28.14671582,1.0
5496370565929384106,478162,2018-04-10 18:14:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-E2CG-V9NH-WSTT-B68UD,0.0,1.0
12655526882875629759,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-E2CG-V9NH-WSTT-B68UD,23.73774907,1.0
12148684617054332790,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-E2CG-V9NH-WSTT-B68UD,22.54353066,1.0
1856636578275798272,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-E2CG-V9NH-WSTT-B68UD,30.99419683,1.0
16362264419624890341,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-E2CG-V9NH-WSTT-B68UD,30.37030605,1.0
9382986297862039878,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,0.08295608,1.0
2181873534995351260,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-E2CG-V9NH-WSTT-B68UD,17.45503141,1.0
84332713676438101,452969,2018-01-30 06:53:15,Bid Order Placement,S-E2CG-V9NH-WSTT-B68UD,,0.0,1.0
12721439954215998038,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-E2CG-V9NH-WSTT-B68UD,30.34046884,1.0
4511678628058377192,447118,2018-01-13 22:23:32,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-E2CG-V9NH-WSTT-B68UD,3.91161434,1.0
16251376478729830005,447115,2018-01-13 22:04:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-E2CG-V9NH-WSTT-B68UD,0.0551517,1.0
12186820151114460335,446021,2018-01-10 20:37:09,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-E2CG-V9NH-WSTT-B68UD,154.77597242,1.0
15534511598453415287,423538,2017-11-08 23:17:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-E2CG-V9NH-WSTT-B68UD,123.443892,1.0
2181255523306652212,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,19.10457532,1.0
6860580968367660189,414626,2017-10-15 01:15:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,22.61156098,1.0
15977159861972710021,414534,2017-10-14 19:24:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,20.96911088,1.0
6279540218048465128,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,17.25639866,1.0
13459256201150815063,409097,2017-09-29 13:29:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,21.62126293,1.0
17904624454677693300,408793,2017-09-28 17:35:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,20.74256518,1.0
16918661353225866765,408417,2017-09-27 16:14:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,22.06207991,1.0
16089137550735453346,407998,2017-09-26 12:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,20.0631382,1.0
12903332905005265977,407557,2017-09-25 06:39:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,20.5133674,1.0
13217206509365159251,407455,2017-09-25 00:03:00,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-E2CG-V9NH-WSTT-B68UD,82.225696,1.0
9112368988904884331,407253,2017-09-24 09:42:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,20.95246617,1.0
11639206170274877917,406948,2017-09-23 13:47:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,22.43981456,1.0
15490063204876722505,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,13.73330311,1.0
18175625998741831767,406511,2017-09-22 07:53:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,20.06719823,1.0
11078686299634806336,406218,2017-09-21 12:25:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,29.55472048,1.0
18295557703444060684,406107,2017-09-21 04:56:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,74.1534286,1.0
9099716227253901557,405980,2017-09-20 20:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,23.12393943,1.0
7150255159477019625,405779,2017-09-20 06:54:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,20.45935519,1.0
10990927186292180843,404941,2017-09-17 22:52:31,Bid Order Cancellation,S-E2CG-V9NH-WSTT-B68UD,,0.0,1.0
665631261123639253,404941,2017-09-17 22:52:31,Bid Order Cancellation,S-E2CG-V9NH-WSTT-B68UD,,0.0,1.0
2604785537002414787,404941,2017-09-17 22:52:31,Bid Order Cancellation,S-E2CG-V9NH-WSTT-B68UD,,0.0,1.0
16577872909190613500,404931,2017-09-17 21:55:20,Bid Order Placement,S-E2CG-V9NH-WSTT-B68UD,,0.0,1.0
9013637590650837896,404931,2017-09-17 21:55:20,Bid Order Placement,S-E2CG-V9NH-WSTT-B68UD,,0.0,1.0
15690871699465614233,404930,2017-09-17 21:54:42,Bid Order Placement,S-E2CG-V9NH-WSTT-B68UD,,0.0,1.0
18377160887584523825,404930,2017-09-17 21:54:42,Bid Order Placement,S-E2CG-V9NH-WSTT-B68UD,,0.0,1.0
7027995904957344277,404930,2017-09-17 21:54:42,Bid Order Placement,S-E2CG-V9NH-WSTT-B68UD,,0.0,1.0
7474697314102743002,403169,2017-09-13 00:11:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,20.60318015,1.0
2113468645789457538,402965,2017-09-12 10:13:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,21.00235411,1.0
6412713247708730227,402886,2017-09-12 05:13:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,21.10031056,1.0
13448441674632345480,402766,2017-09-11 20:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,29.42920336,1.0
9679467646615506398,402693,2017-09-11 15:53:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,20.74271106,1.0
10155946552845541012,402474,2017-09-11 00:49:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,21.48224456,1.0
12962602529950627119,402028,2017-09-09 19:19:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,23.29706523,1.0
6195835488576931006,401824,2017-09-09 05:29:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,21.75355428,1.0
950841058273964333,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,21.64685408,1.0
9093646830792014164,401547,2017-09-08 11:10:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,20.88690179,1.0
9563937248948873493,401395,2017-09-08 00:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,20.79132316,1.0
5757027217564085625,401107,2017-09-07 05:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,21.39047365,1.0
11542655986475093945,400828,2017-09-06 10:41:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,22.20497245,1.0
10137086602971794902,400656,2017-09-05 23:12:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,21.51444418,1.0
17755340807645290850,397696,2017-08-28 16:28:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,23.82133724,1.0
8753651652870408297,397565,2017-08-28 07:30:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,21.82645907,1.0
6322367175946222126,397303,2017-08-27 14:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,46.557014,1.0
6893366708722302024,397268,2017-08-27 11:26:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,21.5338826,1.0
18324254753117824677,397111,2017-08-27 01:28:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,123.88829172,1.0
1003641536394877570,397093,2017-08-26 23:51:35,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-E2CG-V9NH-WSTT-B68UD,33.824,1.0
6477960453423019206,396893,2017-08-26 10:52:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,21.06254387,1.0
4159816439277329415,396676,2017-08-25 20:16:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,23.34103303,1.0
913486190102701195,396564,2017-08-25 12:25:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,26.4674328,1.0
5446582367212794,396449,2017-08-25 04:43:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,24.33452562,1.0
11399834701590162418,396227,2017-08-24 13:36:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,22.11256945,1.0
14221868515182819327,395995,2017-08-23 22:29:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,20.28535758,1.0
10987805512789506233,395773,2017-08-23 07:42:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,20.56032217,1.0
9498180927173866837,395680,2017-08-23 01:21:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,23.01018025,1.0
5115132139584089073,395510,2017-08-22 13:42:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,25.29383389,1.0
9992718206103805138,395327,2017-08-22 01:23:18,Bid Order Placement,S-E2CG-V9NH-WSTT-B68UD,,0.0,1.0
13643548282008477939,395327,2017-08-22 01:23:18,Ask Order Placement,S-E2CG-V9NH-WSTT-B68UD,,0.0,1.0
14833286555449399960,395235,2017-08-21 19:04:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,22.74982748,1.0
2898991799297352101,395093,2017-08-21 09:40:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,27.79550551,1.0
8135906334348817421,395065,2017-08-21 08:12:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,824.79911014,1.0
17603270324920345207,394907,2017-08-20 21:17:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,23.78654137,1.0
10327515409658018127,394558,2017-08-19 21:41:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,25.39776779,1.0
5402043408763087408,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,21.85512371,1.0
16279931181951317457,393911,2017-08-18 02:25:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,22.46954238,1.0
4478560564343689548,393655,2017-08-17 09:29:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,21.52814035,1.0
1407962142954254899,393520,2017-08-17 00:14:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,20.65717824,1.0
14436361950372823699,393202,2017-08-16 02:46:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,22.73569643,1.0
546535533830888257,393048,2017-08-15 16:42:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,67.39992393,1.0
6411709975867598645,393031,2017-08-15 15:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,21.50380657,1.0
17875465974036374940,392825,2017-08-15 01:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,21.24265548,1.0
2415377921442956534,392647,2017-08-14 13:40:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,21.06599496,1.0
15302491116999311210,392471,2017-08-14 01:31:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,20.80093844,1.0
9360776686270476311,392315,2017-08-13 15:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,22.68821798,1.0
6594567566827101005,392057,2017-08-12 21:54:48,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-E2CG-V9NH-WSTT-B68UD,14.9838,1.0
15224451331492586563,392017,2017-08-12 18:58:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,25.68237174,1.0
3071814005358966562,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,11.58209895,1.0
16579056789726383255,391519,2017-08-11 09:52:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,29.67477793,1.0
14329776664495558463,391237,2017-08-10 15:13:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,20.41310589,1.0
11626465204761044328,391139,2017-08-10 08:25:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,20.73270955,1.0
992910910582365980,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E2CG-V9NH-WSTT-B68UD,2.77,1.0
12002166333719389977,391080,2017-08-10 04:52:34,Bid Order Placement,S-E2CG-V9NH-WSTT-B68UD,,0.0,1.0
8767422286835864180,390785,2017-08-09 08:45:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,24.46338457,1.0
17483442608309078887,390670,2017-08-09 00:53:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,20.52602839,1.0
5047074494675248654,390464,2017-08-08 11:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,45.75334917,1.0
7305139887036572488,390313,2017-08-08 00:55:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,25.3315055,1.0
2141399705317353136,390162,2017-08-07 15:07:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,23.02457684,1.0
8426875643208356658,390042,2017-08-07 06:49:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,22.3896886,1.0
17606694778594603054,389744,2017-08-06 10:31:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,20.37847609,1.0
4669218043137783976,389658,2017-08-06 05:19:12,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-E2CG-V9NH-WSTT-B68UD,97.9302,1.0
14440975522815815102,389493,2017-08-05 17:52:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,20.54809854,1.0
10019262275574274502,389385,2017-08-05 10:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,22.12830256,1.0
3369306567123932528,389323,2017-08-05 06:29:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,22.04451871,1.0
3952402311527628161,389165,2017-08-04 20:05:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,20.27755858,1.0
10750882036795841551,389099,2017-08-04 15:04:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,20.7177178,1.0
861858171338147760,388829,2017-08-03 21:05:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,22.70818718,1.0
3346479830911341712,388741,2017-08-03 15:20:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,20.29575591,1.0
4903359586484110882,388632,2017-08-03 08:16:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,20.97085604,1.0
14900177125784877839,388524,2017-08-03 00:53:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,20.86940658,1.0
11921801034997809187,388224,2017-08-02 05:07:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,20.00004523,1.0
3997016668484994441,388168,2017-08-02 01:13:00,Ordinary Payment,S-E2CG-V9NH-WSTT-B68UD,S-GZRF-Z4W4-DK8Y-42GG7,20.0,1.0
13215245768120010731,388134,2017-08-01 22:50:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,21.37353997,1.0
13877129667234339711,388027,2017-08-01 15:19:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,75.07076545,1.0
1276894112197594577,387928,2017-08-01 09:25:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,28.83846001,1.0
10653771157708812113,387833,2017-08-01 02:25:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,21.33922557,1.0
13082101107471420800,387675,2017-07-31 15:49:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,23.02001181,1.0
7496352059115793612,387464,2017-07-31 01:31:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,27.17611941,1.0
12799162046378603386,387034,2017-07-29 21:07:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,25.17419705,1.0
11606402344164599938,386976,2017-07-29 16:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,21.51158575,1.0
14711524350357985385,386821,2017-07-29 06:27:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,30.00346712,1.0
14441023479194401250,386695,2017-07-28 22:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,14.34349746,1.0
10439267710930338733,386549,2017-07-28 12:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,25.23740627,1.0
860786398852640507,386477,2017-07-28 07:25:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,21.84060623,1.0
3735424727656849748,386245,2017-07-27 16:03:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,20.87836445,1.0
12301713241307541574,386219,2017-07-27 14:06:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,20.82680327,1.0
17218719641726580836,386106,2017-07-27 06:49:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,24.26169558,1.0
335964185302826334,385950,2017-07-26 20:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,24.86156395,1.0
10758464577913181160,385933,2017-07-26 19:22:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,22.19550892,1.0
3105092565045466423,385905,2017-07-26 17:03:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,22.49251927,1.0
8995123639916137761,385835,2017-07-26 12:44:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,22.2189729,1.0
13041410255722363249,385750,2017-07-26 06:49:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,24.40380769,1.0
5360254746944343029,385708,2017-07-26 04:10:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,23.54624564,1.0
2682215243298017911,385500,2017-07-25 14:49:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,20.17255799,1.0
18052216486188384205,385366,2017-07-25 05:22:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,22.77978867,1.0
11980791236800699014,385305,2017-07-25 01:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,21.11959655,1.0
16578841884868648314,385199,2017-07-24 18:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,22.58000928,1.0
13101493413069462170,385097,2017-07-24 12:54:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,21.99137012,1.0
18265519717709789436,385042,2017-07-24 09:34:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E2CG-V9NH-WSTT-B68UD,22.26770924,1.0
