ID,Height,timestamp,Type,From,To,Amount,Fee
12031998684272643189,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SLYY-K8CN-GDCU-H7RF2,2.19e-06,0.0735
17129755188592492823,830686,2020-12-20 23:20:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SLYY-K8CN-GDCU-H7RF2,0.0,0.00735
6332253362232661811,830683,2020-12-20 23:08:54,Ordinary Payment,S-SLYY-K8CN-GDCU-H7RF2,S-E24W-AH4C-LMFK-8CUNS,180.69022919,0.03675
17799089821800573496,820135,2020-11-21 15:50:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLYY-K8CN-GDCU-H7RF2,9.99496166,0.0588
3752083214604217491,810509,2020-10-25 21:08:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLYY-K8CN-GDCU-H7RF2,10.02650827,0.0441
10464579718405563820,804099,2020-10-08 01:30:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLYY-K8CN-GDCU-H7RF2,10.05388086,0.0588
11663634252889976205,801944,2020-10-02 01:34:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLYY-K8CN-GDCU-H7RF2,10.06680752,0.05145
7800799734808591217,794046,2020-09-10 02:03:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLYY-K8CN-GDCU-H7RF2,10.00339503,0.08085
15921299790423025133,787341,2020-08-22 10:17:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLYY-K8CN-GDCU-H7RF2,10.0603775,0.02205
17819357526207204661,779225,2020-07-30 20:43:58,Reward Recipient Assignment,S-SLYY-K8CN-GDCU-H7RF2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
894385845214555049,775742,2020-07-21 04:25:29,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-SLYY-K8CN-GDCU-H7RF2,0.0,0.02205
8145288167042382819,769516,2020-07-03 21:03:12,Ordinary Payment,S-SLYY-K8CN-GDCU-H7RF2,S-E24W-AH4C-LMFK-8CUNS,3.0,0.1
1183205491692985922,768819,2020-07-01 22:32:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SLYY-K8CN-GDCU-H7RF2,100.03349951,0.1
9658796920278219663,733267,2020-03-24 14:02:22,Ordinary Payment,S-SLYY-K8CN-GDCU-H7RF2,S-E24W-AH4C-LMFK-8CUNS,350.0,0.1
16168566229035242329,733228,2020-03-24 11:31:57,Reward Recipient Assignment,S-SLYY-K8CN-GDCU-H7RF2,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
2459396687349666802,733109,2020-03-24 03:25:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,167.23178655,0.01
10084424457724800615,733053,2020-03-23 23:37:41,Arbitrary Message,S-SLYY-K8CN-GDCU-H7RF2,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.1
9035006044338993596,678488,2019-10-23 07:40:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,201.72665477,0.01
11718448875639179328,652223,2019-08-10 19:53:43,Ordinary Payment,S-SLYY-K8CN-GDCU-H7RF2,S-E24W-AH4C-LMFK-8CUNS,200.0,0.1
17626749312334786724,652208,2019-08-10 18:53:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,201.03122418,0.01
12109947644324917657,626507,2019-05-30 21:54:37,Ordinary Payment,S-SLYY-K8CN-GDCU-H7RF2,S-E24W-AH4C-LMFK-8CUNS,450.0,0.1029
68021176020420191,626505,2019-05-30 21:44:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SLYY-K8CN-GDCU-H7RF2,451.1,2.0
3609196680281575422,626504,2019-05-30 21:38:30,Ordinary Payment,S-SLYY-K8CN-GDCU-H7RF2,S-E24W-AH4C-LMFK-8CUNS,5.0,0.1
188776387643301583,626501,2019-05-30 21:35:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SLYY-K8CN-GDCU-H7RF2,8.0,2.0
12047656398322157122,625056,2019-05-26 20:08:01,Ordinary Payment,S-SLYY-K8CN-GDCU-H7RF2,S-HK9D-P74Q-XDEJ-D6PGM,263.0,0.1
13601201930950136293,624713,2019-05-25 21:23:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,263.25345336,0.01
3949247803584805217,611119,2019-04-17 20:53:06,Ordinary Payment,S-SLYY-K8CN-GDCU-H7RF2,S-HK9D-P74Q-XDEJ-D6PGM,200.1,0.1
1985201947109368499,607421,2019-04-07 13:05:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,200.24717527,0.01
9585950952381216380,597484,2019-03-10 17:02:27,Account Update,S-SLYY-K8CN-GDCU-H7RF2,,0.0,0.01
4248937944238133602,597482,2019-03-10 16:58:11,Ordinary Payment,S-SLYY-K8CN-GDCU-H7RF2,S-HK9D-P74Q-XDEJ-D6PGM,499.0,0.1
11721826732419455582,595814,2019-03-06 01:17:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,200.70075117,0.01
16082402068562847706,574452,2019-01-05 05:41:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,289.50062483,0.01
3232040240516093384,561125,2018-11-28 22:31:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SLYY-K8CN-GDCU-H7RF2,0.0,0.0588
3229760594020530530,561124,2018-11-28 22:28:09,Ordinary Payment,S-SLYY-K8CN-GDCU-H7RF2,S-HK9D-P74Q-XDEJ-D6PGM,290.0,0.1
11555947929976836891,561079,2018-11-28 20:02:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,295.94882303,0.01
16217373134723462384,549275,2018-10-26 18:22:28,Ordinary Payment,S-SLYY-K8CN-GDCU-H7RF2,S-HK9D-P74Q-XDEJ-D6PGM,250.0,0.1
15661496170419185558,544440,2018-10-13 06:04:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,200.99118479,0.01
10906726039628816213,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,1.08534722,1.0
873719872294956456,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,3.854783,1.0
12243284957916583606,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,4.55768868,1.0
12304609861611565199,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,5.50015605,1.0
3822410051377683641,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,7.06990943,1.0
775386405695361606,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,4.73314719,1.0
586162621793447121,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,5.38408026,1.0
16399470518980599404,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,3.21520688,1.0
12700671181244851849,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,4.65236242,1.0
16578464979526747349,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,7.68382458,1.0
11650803502893022851,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,4.12667334,1.0
5177222616986239862,493151,2018-05-22 17:01:59,Ordinary Payment,S-SLYY-K8CN-GDCU-H7RF2,S-HK9D-P74Q-XDEJ-D6PGM,747.0,1.0
8712520164750194331,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,2.32941607,1.0
9478077213126954098,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,3.71321693,1.0
16755818080630982634,490786,2018-05-16 01:53:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,1.29552947,1.0
6432878892486236499,490032,2018-05-13 23:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,4.02100255,1.0
7609969574961381664,489258,2018-05-11 19:34:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,4.40900918,1.0
6750203684377658394,488500,2018-05-09 16:23:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,10.01378848,1.0
1983992056439147295,487777,2018-05-07 15:56:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,3.40072219,1.0
3468476171766593452,487032,2018-05-05 13:17:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,25.34838007,1.0
14766912468079036046,486306,2018-05-03 13:04:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,2.3375256,1.0
4012994324320449582,485545,2018-05-01 09:25:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,6.64655528,1.0
2051620190761173929,484783,2018-04-29 06:44:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,3.34294215,1.0
5669051975930483125,483990,2018-04-27 01:32:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,8.49465494,1.0
16437134462348219384,483266,2018-04-25 00:57:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,2.75817927,1.0
18162967504174626915,482277,2018-04-22 06:31:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,6.67688045,1.0
6379530460582535665,481492,2018-04-20 01:31:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,2.4563579,1.0
17958482306653161071,480757,2018-04-18 00:20:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,1.94448744,1.0
743713884587397807,480007,2018-04-15 22:09:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,5.26441484,1.0
4761324338602005634,479076,2018-04-13 07:08:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,8.39147669,1.0
10453767085362859477,478299,2018-04-11 03:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,6.98269997,1.0
15167105160747293055,477554,2018-04-09 00:45:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,4.04836731,1.0
5064724043976645436,476810,2018-04-06 23:17:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,3.69969094,1.0
5381921603268919393,475990,2018-04-04 16:17:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,0.3789516,1.0
10515293365470620781,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,3.08664295,1.0
16709159345804467884,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,20.7872531,1.0
1563202261658968716,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,4.25479473,1.0
10627802298671677496,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,7.26583585,1.0
3720631309642423961,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,0.59988911,1.0
9313266523580159192,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,4.38885345,1.0
13985919741230649546,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,2.97678363,1.0
9614404393899603239,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,2.17565837,1.0
16378955473429336668,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,9.7259889,1.0
18009248889598542772,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,5.99938043,1.0
12049549678389234188,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,3.0697074,1.0
10809840441311164646,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,3.43649114,1.0
14366123870761837646,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,11.15350047,1.0
2233513337256633133,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,6.67606708,1.0
12776691344759499428,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,12.83212908,1.0
10720620592346220075,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,5.38245099,1.0
1702323050614394000,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,3.79571556,1.0
4940899927541662728,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,5.19462253,1.0
9698512336511505785,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,8.36036644,1.0
6894389419259928161,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,3.55777408,1.0
10667917934381357635,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,16.14077862,1.0
8067940703518596382,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,6.9133081,1.0
3391232671197715168,457861,2018-02-12 23:01:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,15.49312288,1.0
1401040071736984347,457118,2018-02-10 21:08:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,4.29545896,1.0
16769567635628966363,456355,2018-02-08 18:11:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,5.99624843,1.0
1184288209990753648,455617,2018-02-06 16:16:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,7.08367344,1.0
3452995298961459739,454867,2018-02-04 13:58:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,20.0466353,1.0
4154154160051193759,454123,2018-02-02 12:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,5.73687283,1.0
13295738781717419870,453354,2018-01-31 08:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,11.71978998,1.0
7082178721376611964,452620,2018-01-29 07:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,16.72897248,1.0
4385009056749374870,451897,2018-01-27 06:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,9.42098303,1.0
18406668980347343025,451121,2018-01-25 02:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,18.06922327,1.0
8272834133393712512,450400,2018-01-23 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,13.00645448,1.0
12046505320416992623,449645,2018-01-20 23:35:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,19.03691691,1.0
12558714321930626733,448914,2018-01-18 22:21:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,26.6707409,1.0
5058919770493941433,448104,2018-01-16 16:17:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,36.9348633,1.0
11761004738676619360,447386,2018-01-14 15:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,31.55419917,1.0
17201353349310474619,446622,2018-01-12 13:00:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,20.46742606,1.0
2456821841829917113,445869,2018-01-10 10:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,16.49239316,1.0
17057611127276311356,445067,2018-01-08 04:10:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,12.40914955,1.0
82888775362081384,444334,2018-01-06 03:12:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,7.7287113,1.0
9275395680303069606,443569,2018-01-03 23:37:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,19.58947654,1.0
18157826911335420377,442840,2018-01-01 22:52:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,24.67875696,1.0
7660624848859581999,442081,2017-12-30 19:52:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,44.03534473,1.0
1945485032266249422,441340,2017-12-28 17:40:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,13.08734078,1.0
6050646459612456108,440465,2017-12-26 07:23:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,19.16893465,1.0
3572109939653699385,439721,2017-12-24 05:20:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,25.03101673,1.0
7386532589564528971,439000,2017-12-22 04:49:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,33.0539603,1.0
4968119308366135505,438242,2017-12-20 02:00:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,1.58368562,1.0
5359067359683115673,437463,2017-12-17 21:53:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,2.8280605,1.0
3461144468919861253,437401,2017-12-17 17:35:42,Ordinary Payment,S-SLYY-K8CN-GDCU-H7RF2,S-HK9D-P74Q-XDEJ-D6PGM,957.0,1.0
11158102052088893036,436743,2017-12-15 21:30:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,3.71864713,1.0
14232211536953966536,436019,2017-12-13 21:16:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,4.10773269,1.0
6488147474468622145,435065,2017-12-11 05:07:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,5.4827426,1.0
2204842321123139001,434318,2017-12-09 02:58:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,5.88568435,1.0
17397006765909799591,433573,2017-12-07 01:07:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,7.69366747,1.0
3163396907068756392,432824,2017-12-04 22:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,9.19925092,1.0
11508817712867047733,431955,2017-12-02 12:20:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,13.8694604,1.0
6341711342430081293,431223,2017-11-30 10:57:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,17.2028151,1.0
2288500852172490934,430500,2017-11-28 10:36:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,35.43855842,1.0
3881532550271273522,429746,2017-11-26 07:48:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,8.8257868,1.0
6309574979198632850,429020,2017-11-24 07:20:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,12.93952012,1.0
8150680046679876017,428231,2017-11-22 02:23:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,18.83667925,1.0
15142006119963349542,427511,2017-11-20 01:57:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,48.48771798,1.0
11442905850088429095,426713,2017-11-17 20:31:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,234.7625135,1.0
1993547313823546551,426039,2017-11-15 23:38:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,2.5584159,1.0
4267673425418312085,424540,2017-11-11 18:48:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,6.69764403,1.0
16497335957792806598,423810,2017-11-09 18:09:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,9.55662624,1.0
16450892050532271810,423088,2017-11-07 17:19:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,8.5608824,1.0
3188654033566904677,422369,2017-11-05 17:09:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,9.10945505,1.0
1945351479796975521,421631,2017-11-03 15:19:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,14.25743985,1.0
13564856956498731808,420874,2017-11-01 12:42:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,6.51027895,1.0
10045848956305920688,420135,2017-10-30 11:17:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,11.3319811,1.0
1046901576502206096,419400,2017-10-28 10:01:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,22.38416039,1.0
17519536650416942112,418630,2017-10-26 06:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,9.35046828,1.0
3196402719695974220,417894,2017-10-24 04:31:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,10.49213579,1.0
9222796820599521185,417163,2017-10-22 03:58:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,5.33148356,1.0
5217114957525277781,416410,2017-10-20 00:46:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,21.10439104,1.0
4617962199956758419,415586,2017-10-17 17:51:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,17.38086381,1.0
11501088693400040930,414858,2017-10-15 17:03:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,14.90774489,1.0
7471100095488252616,414132,2017-10-13 16:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,8.36630427,1.0
7572954875574618794,413378,2017-10-11 13:49:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,8.34694012,1.0
2959849749230942407,412645,2017-10-09 12:23:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,12.53146173,1.0
123696003281178610,411918,2017-10-07 11:44:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,3.53909213,1.0
17517299875967660115,411170,2017-10-05 09:24:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SLYY-K8CN-GDCU-H7RF2,8.11708189,1.0
