ID,Height,timestamp,Type,From,To,Amount,Fee
16982150778307354743,832576,2020-12-26 05:44:58,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-29ZM-ZTEN-RFNR-6RYMH,0.0,0.02205
13100773010060446319,832165,2020-12-25 02:18:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-29ZM-ZTEN-RFNR-6RYMH,0.0,0.0441
15970666279971165217,832163,2020-12-25 02:10:30,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-29ZM-ZTEN-RFNR-6RYMH,24.0,0.03675
6109237541561805879,796033,2020-09-15 14:50:04,Ordinary Payment,S-29ZM-ZTEN-RFNR-6RYMH,S-HK9D-P74Q-XDEJ-D6PGM,999.9412,0.0294
14382872064827565017,796031,2020-09-15 14:41:12,Ordinary Payment,S-29ZM-ZTEN-RFNR-6RYMH,S-HK9D-P74Q-XDEJ-D6PGM,2966.15849145,0.0294
11792049377757517238,796023,2020-09-15 14:08:16,Ordinary Payment,S-29ZM-ZTEN-RFNR-6RYMH,S-HK9D-P74Q-XDEJ-D6PGM,500.0,0.0588
1588891335089127654,795977,2020-09-15 10:58:26,Ordinary Payment,S-29ZM-ZTEN-RFNR-6RYMH,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.03675
6077300757470181902,795238,2020-09-13 09:35:19,Ordinary Payment,S-29ZM-ZTEN-RFNR-6RYMH,S-RGUF-8TU4-5B4S-7BDPU,100.0,0.0294
12911922778257749897,775668,2020-07-20 23:38:28,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-29ZM-ZTEN-RFNR-6RYMH,0.0,0.0147
11670128452669208499,775083,2020-07-19 08:28:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZM-ZTEN-RFNR-6RYMH,129.89784825,0.1
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-29ZM-ZTEN-RFNR-6RYMH,1e-08,1.0731
234032273024504435,652247,2019-08-10 21:22:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZM-ZTEN-RFNR-6RYMH,313.18611331,0.1
11588101053188964362,638337,2019-07-03 00:06:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZM-ZTEN-RFNR-6RYMH,328.95049248,0.1
4323682043267025754,627307,2019-06-02 03:19:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZM-ZTEN-RFNR-6RYMH,283.00687794,0.1
14843117774653611105,623940,2019-05-23 17:19:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZM-ZTEN-RFNR-6RYMH,310.19431155,0.1
14902198013537548677,620354,2019-05-13 16:50:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZM-ZTEN-RFNR-6RYMH,333.5136221,0.1
8301020431520544243,614645,2019-04-27 17:36:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZM-ZTEN-RFNR-6RYMH,327.16714773,0.1
3682863223573815170,609699,2019-04-13 21:36:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZM-ZTEN-RFNR-6RYMH,100.02368707,0.1
6946495695679556478,602169,2019-03-23 20:06:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZM-ZTEN-RFNR-6RYMH,100.17202143,0.1
6329312778206607002,600053,2019-03-17 22:11:04,Ordinary Payment,S-XWFP-VTMQ-P3FJ-22F6Y,S-29ZM-ZTEN-RFNR-6RYMH,5.9,0.1
15348799970522543253,593534,2019-02-27 15:54:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZM-ZTEN-RFNR-6RYMH,335.22871206,0.1
964045784007378218,591259,2019-02-21 07:27:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZM-ZTEN-RFNR-6RYMH,100.12643724,0.1
12362729947348949930,583016,2019-01-29 04:57:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZM-ZTEN-RFNR-6RYMH,329.31608942,0.1
14928058228430634563,582698,2019-01-28 07:26:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZM-ZTEN-RFNR-6RYMH,100.09778562,0.1
17649496593146216766,573335,2019-01-02 02:51:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZM-ZTEN-RFNR-6RYMH,100.02865844,0.1
18200090822862913777,561877,2018-12-01 01:16:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZM-ZTEN-RFNR-6RYMH,100.25640321,0.1
3032663667089734442,556023,2018-11-14 15:37:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZM-ZTEN-RFNR-6RYMH,372.86786121,0.1
2252933323458928148,555380,2018-11-12 20:31:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZM-ZTEN-RFNR-6RYMH,100.00083304,0.1
7852136000205182913,550303,2018-10-29 15:37:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZM-ZTEN-RFNR-6RYMH,100.14527352,0.1
16537748490529107904,545795,2018-10-17 01:16:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZM-ZTEN-RFNR-6RYMH,100.03240609,0.1
7613206027253432101,541413,2018-10-04 18:17:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZM-ZTEN-RFNR-6RYMH,395.75633367,0.1
11467792232070481214,540715,2018-10-02 19:49:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZM-ZTEN-RFNR-6RYMH,100.04445473,0.1
13064640522970522201,536414,2018-09-20 18:25:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZM-ZTEN-RFNR-6RYMH,100.15679183,0.1
2981100999043882997,531847,2018-09-07 23:51:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZM-ZTEN-RFNR-6RYMH,100.00836188,0.1
16079431413353945118,527407,2018-08-26 13:57:20,Ordinary Payment,S-29ZM-ZTEN-RFNR-6RYMH,S-VUZ2-46RJ-9MRB-FKY7N,3299.0,0.00735
17467020055469920708,527154,2018-08-25 21:05:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZM-ZTEN-RFNR-6RYMH,100.1210256,0.1
13101122386137867876,522863,2018-08-13 20:33:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZM-ZTEN-RFNR-6RYMH,100.02172253,0.1
561945044870551250,518743,2018-08-02 07:46:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZM-ZTEN-RFNR-6RYMH,100.03911964,0.1
11580333816321878188,515034,2018-07-22 23:07:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZM-ZTEN-RFNR-6RYMH,521.52500553,0.1
18399455277450161956,512120,2018-07-14 19:17:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZM-ZTEN-RFNR-6RYMH,100.09610575,0.1
9628987178115254900,500300,2018-06-11 17:37:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZM-ZTEN-RFNR-6RYMH,100.01824945,1.0
6551705628447113167,494302,2018-05-25 22:26:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZM-ZTEN-RFNR-6RYMH,528.53754883,1.0
17993008510603181567,492584,2018-05-21 02:46:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZM-ZTEN-RFNR-6RYMH,525.91897206,1.0
15821109894090149895,490966,2018-05-16 14:07:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZM-ZTEN-RFNR-6RYMH,100.11425642,1.0
8549151818465368728,486111,2018-05-02 23:40:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZM-ZTEN-RFNR-6RYMH,100.20419251,1.0
17974121280590061725,481496,2018-04-20 01:51:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZM-ZTEN-RFNR-6RYMH,100.20119978,1.0
17405819611480959552,476087,2018-04-04 22:57:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZM-ZTEN-RFNR-6RYMH,100.01130758,1.0
10246338434874135060,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-29ZM-ZTEN-RFNR-6RYMH,0.0,1.0
5013318047446416731,470808,2018-03-21 03:57:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZM-ZTEN-RFNR-6RYMH,100.37444062,1.0
3932932797470974741,466188,2018-03-08 05:40:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-29ZM-ZTEN-RFNR-6RYMH,100.11028597,1.0
7126689464944059506,461830,2018-02-24 01:31:21,Reward Recipient Assignment,S-29ZM-ZTEN-RFNR-6RYMH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7547030156482506814,461787,2018-02-23 22:06:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29ZM-ZTEN-RFNR-6RYMH,50.66,1.0
11487467257642766030,459527,2018-02-17 14:28:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29ZM-ZTEN-RFNR-6RYMH,50.64,1.0
5285718117102222888,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29ZM-ZTEN-RFNR-6RYMH,66.14999999,1.0
17706245295546581568,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29ZM-ZTEN-RFNR-6RYMH,51.02,1.0
1512576146541223539,448107,2018-01-16 16:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29ZM-ZTEN-RFNR-6RYMH,58.75,1.0
7149319554503213122,446666,2018-01-12 15:56:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29ZM-ZTEN-RFNR-6RYMH,51.38,1.0
15933380870451757689,445413,2018-01-09 03:51:21,Ordinary Payment,S-29ZM-ZTEN-RFNR-6RYMH,S-VUZ2-46RJ-9MRB-FKY7N,2000.0,1.0
2809671099767463601,445412,2018-01-09 03:32:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-29ZM-ZTEN-RFNR-6RYMH,98.0,1.0
14386256325644311716,445365,2018-01-09 00:26:00,Ordinary Payment,S-29ZM-ZTEN-RFNR-6RYMH,S-VUZ2-46RJ-9MRB-FKY7N,100.0,1.0
6794668650758741770,444252,2018-01-05 21:38:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29ZM-ZTEN-RFNR-6RYMH,60.65,1.0
16185235207858374307,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29ZM-ZTEN-RFNR-6RYMH,53.01999999,1.0
15264095458701066194,440581,2017-12-26 15:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29ZM-ZTEN-RFNR-6RYMH,53.33999999,1.0
6047549972172965922,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29ZM-ZTEN-RFNR-6RYMH,50.20999999,1.0
14445536393722625920,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29ZM-ZTEN-RFNR-6RYMH,67.08999999,1.0
10540956312682389409,436388,2017-12-14 21:39:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29ZM-ZTEN-RFNR-6RYMH,55.53999999,1.0
12971664888295540275,434945,2017-12-10 21:12:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29ZM-ZTEN-RFNR-6RYMH,53.74,1.0
13195300838374737369,433911,2017-12-07 23:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29ZM-ZTEN-RFNR-6RYMH,55.39999999,1.0
4085696970121179682,433516,2017-12-06 21:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29ZM-ZTEN-RFNR-6RYMH,66.08999999,1.0
6118322640273120849,432540,2017-12-04 03:34:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29ZM-ZTEN-RFNR-6RYMH,180.8,1.0
16302724599546472453,431377,2017-11-30 21:28:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29ZM-ZTEN-RFNR-6RYMH,66.25,1.0
6130267138532543902,430074,2017-11-27 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29ZM-ZTEN-RFNR-6RYMH,51.7,1.0
15088871315976054804,428069,2017-11-21 15:28:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29ZM-ZTEN-RFNR-6RYMH,51.08,1.0
1923804568472982901,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29ZM-ZTEN-RFNR-6RYMH,52.13999999,1.0
12121205277633411968,425486,2017-11-14 10:01:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29ZM-ZTEN-RFNR-6RYMH,50.61999999,1.0
6843359259802820888,424228,2017-11-10 22:02:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29ZM-ZTEN-RFNR-6RYMH,50.46,1.0
16234825183505835217,423845,2017-11-09 20:27:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-29ZM-ZTEN-RFNR-6RYMH,24.3865,1.0
3559929962896564525,423074,2017-11-07 16:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29ZM-ZTEN-RFNR-6RYMH,52.53,1.0
6718837695184500900,412552,2017-10-09 05:58:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29ZM-ZTEN-RFNR-6RYMH,52.73,1.0
2642569420598447090,408115,2017-09-26 20:11:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29ZM-ZTEN-RFNR-6RYMH,71.78,1.0
18250255778037687223,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29ZM-ZTEN-RFNR-6RYMH,53.04999999,1.0
4738085100704830057,406344,2017-09-21 21:10:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29ZM-ZTEN-RFNR-6RYMH,50.26,1.0
11865166349001762033,404029,2017-09-15 09:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29ZM-ZTEN-RFNR-6RYMH,59.26,1.0
6392839928121745826,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29ZM-ZTEN-RFNR-6RYMH,62.63,1.0
17282755356938582987,403295,2017-09-13 08:21:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29ZM-ZTEN-RFNR-6RYMH,52.35999999,1.0
2430330513632749808,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29ZM-ZTEN-RFNR-6RYMH,60.09999999,1.0
4416286362590401044,402570,2017-09-11 08:03:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29ZM-ZTEN-RFNR-6RYMH,24.0,1.0
5710682321529846305,402054,2017-09-09 21:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29ZM-ZTEN-RFNR-6RYMH,63.06999999,1.0
16487088394695513128,401975,2017-09-09 15:48:34,Ordinary Payment,S-29ZM-ZTEN-RFNR-6RYMH,S-XWFP-VTMQ-P3FJ-22F6Y,2.0,1.0
17839322167618565761,401975,2017-09-09 15:48:34,Ordinary Payment,S-29ZM-ZTEN-RFNR-6RYMH,S-XWFP-VTMQ-P3FJ-22F6Y,5.0,1.0
933262886671552824,401871,2017-09-09 08:45:24,Reward Recipient Assignment,S-29ZM-ZTEN-RFNR-6RYMH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16288478505229578331,401590,2017-09-08 13:59:18,Reward Recipient Assignment,S-29ZM-ZTEN-RFNR-6RYMH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16096189261795750200,401326,2017-09-07 20:29:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29ZM-ZTEN-RFNR-6RYMH,52.57999999,1.0
9646019738067431686,401226,2017-09-07 13:26:06,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-29ZM-ZTEN-RFNR-6RYMH,22.5,1.0
16194803051992086900,400881,2017-09-06 14:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29ZM-ZTEN-RFNR-6RYMH,58.36999999,1.0
1000652595537445527,400048,2017-09-04 06:41:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29ZM-ZTEN-RFNR-6RYMH,51.72,1.0
6173967862507648191,399661,2017-09-03 04:38:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29ZM-ZTEN-RFNR-6RYMH,52.29999999,1.0
9180343409248468102,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29ZM-ZTEN-RFNR-6RYMH,50.0,1.0
12698410404988225428,399000,2017-09-01 08:33:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29ZM-ZTEN-RFNR-6RYMH,52.49,1.0
1541756776068833671,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29ZM-ZTEN-RFNR-6RYMH,60.15,1.0
16804032612550372618,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-29ZM-ZTEN-RFNR-6RYMH,7.5158575,1.0
9515186561059398251,397514,2017-08-28 04:10:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29ZM-ZTEN-RFNR-6RYMH,53.26999999,1.0
813064027701041960,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29ZM-ZTEN-RFNR-6RYMH,10.85999999,1.0
17545935061922351643,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29ZM-ZTEN-RFNR-6RYMH,56.08,1.0
124500707185257814,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-29ZM-ZTEN-RFNR-6RYMH,52.02,1.0
3073649361939923104,395900,2017-08-23 15:46:47,Reward Recipient Assignment,S-29ZM-ZTEN-RFNR-6RYMH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12635805028929840423,395613,2017-08-22 20:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-29ZM-ZTEN-RFNR-6RYMH,85.63295919,1.0
15915237906429808003,394247,2017-08-19 01:06:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-29ZM-ZTEN-RFNR-6RYMH,0.00257064,1.0
11279281034047773785,393944,2017-08-18 04:43:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-29ZM-ZTEN-RFNR-6RYMH,0.51015126,1.0
10440385442610036686,393856,2017-08-17 22:35:48,Reward Recipient Assignment,S-29ZM-ZTEN-RFNR-6RYMH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16776666263601643871,393746,2017-08-17 15:24:50,Reward Recipient Assignment,S-29ZM-ZTEN-RFNR-6RYMH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8009343062853650438,393662,2017-08-17 09:41:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-29ZM-ZTEN-RFNR-6RYMH,1.93970323,1.0
11199217584700693488,384629,2017-07-23 04:26:38,Reward Recipient Assignment,S-29ZM-ZTEN-RFNR-6RYMH,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
18205582981148099457,382675,2017-07-17 06:07:15,Reward Recipient Assignment,S-29ZM-ZTEN-RFNR-6RYMH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11447135259925127757,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-29ZM-ZTEN-RFNR-6RYMH,1.09109372,1.0
17864256704687793622,378791,2017-07-06 09:06:38,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-29ZM-ZTEN-RFNR-6RYMH,1.0,1.0
9909673753283340952,375628,2017-06-27 13:12:08,Reward Recipient Assignment,S-29ZM-ZTEN-RFNR-6RYMH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9050410228129633505,375617,2017-06-27 12:12:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-29ZM-ZTEN-RFNR-6RYMH,1.0,1.0
