ID,Height,timestamp,Type,From,To,Amount,Fee
12490188248116678784,463611,2018-03-01 00:22:11,Ordinary Payment,S-5FS2-Q3T9-PQ9J-BK34U,S-R8SQ-TUEM-DTHQ-7ATA3,992.99418421,1.0
8538566178664429897,463598,2018-02-28 23:24:23,Ordinary Payment,S-XQKF-U2QB-2RX2-9SXUW,S-5FS2-Q3T9-PQ9J-BK34U,993.99418421,1.0
3721788624625471731,448578,2018-01-18 00:03:53,Ordinary Payment,S-5FS2-Q3T9-PQ9J-BK34U,S-R8SQ-TUEM-DTHQ-7ATA3,1249.0,1.0
1838825345831013398,448567,2018-01-17 23:18:20,Ordinary Payment,S-XQKF-U2QB-2RX2-9SXUW,S-5FS2-Q3T9-PQ9J-BK34U,1250.0,1.0
2944102811723485062,446078,2018-01-11 00:22:39,Ordinary Payment,S-5FS2-Q3T9-PQ9J-BK34U,S-R8SQ-TUEM-DTHQ-7ATA3,862.2564094,1.0
5722624050169714695,446073,2018-01-11 00:04:12,Ordinary Payment,S-XQKF-U2QB-2RX2-9SXUW,S-5FS2-Q3T9-PQ9J-BK34U,863.2564094,1.0
9677306074670090659,444362,2018-01-06 05:11:28,Ordinary Payment,S-5FS2-Q3T9-PQ9J-BK34U,S-R8SQ-TUEM-DTHQ-7ATA3,86.77223727,1.0
9651067710041282073,444357,2018-01-06 04:46:25,Ordinary Payment,S-XQKF-U2QB-2RX2-9SXUW,S-5FS2-Q3T9-PQ9J-BK34U,87.77223727,1.0
14652380691151237975,443105,2018-01-02 16:50:53,Ordinary Payment,S-5FS2-Q3T9-PQ9J-BK34U,S-R8SQ-TUEM-DTHQ-7ATA3,213.2349078,1.0
3346852127908108384,443098,2018-01-02 16:32:08,Ordinary Payment,S-XQKF-U2QB-2RX2-9SXUW,S-5FS2-Q3T9-PQ9J-BK34U,214.2349078,1.0
9676916339771272482,440607,2017-12-26 16:53:11,Ordinary Payment,S-5FS2-Q3T9-PQ9J-BK34U,S-R8SQ-TUEM-DTHQ-7ATA3,203.97062625,1.0
14155017600236694774,440601,2017-12-26 16:18:00,Ordinary Payment,S-XQKF-U2QB-2RX2-9SXUW,S-5FS2-Q3T9-PQ9J-BK34U,204.97062625,1.0
847854363416116001,438819,2017-12-21 16:47:12,Ordinary Payment,S-5FS2-Q3T9-PQ9J-BK34U,S-R8SQ-TUEM-DTHQ-7ATA3,179.54230596,1.0
12425990929270561334,438816,2017-12-21 16:22:26,Ordinary Payment,S-XQKF-U2QB-2RX2-9SXUW,S-5FS2-Q3T9-PQ9J-BK34U,180.54230596,1.0
2633146859905035828,436662,2017-12-15 15:53:47,Ordinary Payment,S-5FS2-Q3T9-PQ9J-BK34U,S-R8SQ-TUEM-DTHQ-7ATA3,237.0,1.0
16617576705910005964,436656,2017-12-15 15:29:26,Ordinary Payment,S-XQKF-U2QB-2RX2-9SXUW,S-5FS2-Q3T9-PQ9J-BK34U,238.0,1.0
11343653477434590885,434242,2017-12-08 21:40:19,Ordinary Payment,S-5FS2-Q3T9-PQ9J-BK34U,S-R8SQ-TUEM-DTHQ-7ATA3,177.11668778,1.0
10993961374764125959,434238,2017-12-08 21:29:42,Ordinary Payment,S-XQKF-U2QB-2RX2-9SXUW,S-5FS2-Q3T9-PQ9J-BK34U,178.11668778,1.0
10470093992424679134,432900,2017-12-05 03:53:01,Ordinary Payment,S-5FS2-Q3T9-PQ9J-BK34U,S-R8SQ-TUEM-DTHQ-7ATA3,199.83085324,1.0
8367154675620675757,432896,2017-12-05 03:30:10,Ordinary Payment,S-XQKF-U2QB-2RX2-9SXUW,S-5FS2-Q3T9-PQ9J-BK34U,200.83085323,1.0
8464057531539425766,431066,2017-11-30 00:40:50,Ordinary Payment,S-5FS2-Q3T9-PQ9J-BK34U,S-R8SQ-TUEM-DTHQ-7ATA3,1219.78370238,1.0
17873225614286517711,431061,2017-11-30 00:17:50,Ordinary Payment,S-XQKF-U2QB-2RX2-9SXUW,S-5FS2-Q3T9-PQ9J-BK34U,1220.78370239,1.0
14886589556962428404,420962,2017-11-01 19:04:30,Ordinary Payment,S-5FS2-Q3T9-PQ9J-BK34U,S-R8SQ-TUEM-DTHQ-7ATA3,765.0,1.0
11325299379071672241,420958,2017-11-01 18:44:04,Ordinary Payment,S-XQKF-U2QB-2RX2-9SXUW,S-5FS2-Q3T9-PQ9J-BK34U,766.0,1.0
13252241357051849309,420614,2017-10-31 19:22:01,Ordinary Payment,S-5FS2-Q3T9-PQ9J-BK34U,S-R8SQ-TUEM-DTHQ-7ATA3,808.0,1.0
5780306146204377660,420610,2017-10-31 18:49:50,Ordinary Payment,S-XQKF-U2QB-2RX2-9SXUW,S-5FS2-Q3T9-PQ9J-BK34U,809.0,1.0
9148781039260553581,418495,2017-10-25 20:58:36,Ordinary Payment,S-5FS2-Q3T9-PQ9J-BK34U,S-R8SQ-TUEM-DTHQ-7ATA3,319.0,1.0
9141144745490641672,418484,2017-10-25 20:33:53,Ordinary Payment,S-XQKF-U2QB-2RX2-9SXUW,S-5FS2-Q3T9-PQ9J-BK34U,320.0,1.0
7830450007004393916,416604,2017-10-20 14:20:33,Ordinary Payment,S-5FS2-Q3T9-PQ9J-BK34U,S-R8SQ-TUEM-DTHQ-7ATA3,416.0,1.0
14287064247611955980,416600,2017-10-20 13:59:56,Ordinary Payment,S-XQKF-U2QB-2RX2-9SXUW,S-5FS2-Q3T9-PQ9J-BK34U,417.0,1.0
9564510285118517180,413440,2017-10-11 17:39:56,Ordinary Payment,S-5FS2-Q3T9-PQ9J-BK34U,S-R8SQ-TUEM-DTHQ-7ATA3,87.0,1.0
12371392365903707345,413434,2017-10-11 17:13:33,Ordinary Payment,S-XQKF-U2QB-2RX2-9SXUW,S-5FS2-Q3T9-PQ9J-BK34U,88.0,1.0
7517265920798844008,412706,2017-10-09 16:30:54,Ordinary Payment,S-5FS2-Q3T9-PQ9J-BK34U,S-R8SQ-TUEM-DTHQ-7ATA3,509.0,1.0
7991543689020487733,412703,2017-10-09 16:08:59,Ordinary Payment,S-XQKF-U2QB-2RX2-9SXUW,S-5FS2-Q3T9-PQ9J-BK34U,510.0,1.0
18137799748260903337,408404,2017-09-27 15:29:05,Ordinary Payment,S-5FS2-Q3T9-PQ9J-BK34U,S-R8SQ-TUEM-DTHQ-7ATA3,809.0,1.0
1424090525617582951,408397,2017-09-27 15:07:09,Ordinary Payment,S-XQKF-U2QB-2RX2-9SXUW,S-5FS2-Q3T9-PQ9J-BK34U,810.0,1.0
15675244434382509044,403358,2017-09-13 12:46:11,Ordinary Payment,S-5FS2-Q3T9-PQ9J-BK34U,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
150769473619451819,403353,2017-09-13 12:26:33,Ordinary Payment,S-XQKF-U2QB-2RX2-9SXUW,S-5FS2-Q3T9-PQ9J-BK34U,120.0,1.0
18336942699141828788,402667,2017-09-11 14:08:38,Ordinary Payment,S-5FS2-Q3T9-PQ9J-BK34U,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
4644699648210265313,402662,2017-09-11 13:52:33,Ordinary Payment,S-XQKF-U2QB-2RX2-9SXUW,S-5FS2-Q3T9-PQ9J-BK34U,30.0,1.0
18133544409567408604,402446,2017-09-10 23:22:23,Ordinary Payment,S-5FS2-Q3T9-PQ9J-BK34U,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
7057224287794087541,402442,2017-09-10 23:04:54,Ordinary Payment,S-XQKF-U2QB-2RX2-9SXUW,S-5FS2-Q3T9-PQ9J-BK34U,100.0,1.0
16495959660733696257,402028,2017-09-09 19:19:42,Ordinary Payment,S-5FS2-Q3T9-PQ9J-BK34U,S-R8SQ-TUEM-DTHQ-7ATA3,40.0,1.0
12462404192162771716,402022,2017-09-09 18:52:32,Ordinary Payment,S-XQKF-U2QB-2RX2-9SXUW,S-5FS2-Q3T9-PQ9J-BK34U,41.0,1.0
10578480417276471395,401755,2017-09-09 01:06:27,Ordinary Payment,S-5FS2-Q3T9-PQ9J-BK34U,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
8550474844967136485,401754,2017-09-09 01:02:17,Ordinary Payment,S-XQKF-U2QB-2RX2-9SXUW,S-5FS2-Q3T9-PQ9J-BK34U,120.0,1.0
3102103535531286068,400958,2017-09-06 19:36:41,Ordinary Payment,S-5FS2-Q3T9-PQ9J-BK34U,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
12354126192734790482,400949,2017-09-06 18:59:41,Ordinary Payment,S-XQKF-U2QB-2RX2-9SXUW,S-5FS2-Q3T9-PQ9J-BK34U,20.0,1.0
6069799767657904127,400903,2017-09-06 15:57:56,Ordinary Payment,S-5FS2-Q3T9-PQ9J-BK34U,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
9548720853797384966,400898,2017-09-06 15:36:59,Ordinary Payment,S-XQKF-U2QB-2RX2-9SXUW,S-5FS2-Q3T9-PQ9J-BK34U,20.0,1.0
9073425715847454663,400598,2017-09-05 19:30:50,Ordinary Payment,S-5FS2-Q3T9-PQ9J-BK34U,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
15356859992217103474,400596,2017-09-05 19:20:52,Ordinary Payment,S-XQKF-U2QB-2RX2-9SXUW,S-5FS2-Q3T9-PQ9J-BK34U,20.0,1.0
15616290087844739172,400502,2017-09-05 12:50:22,Ordinary Payment,S-5FS2-Q3T9-PQ9J-BK34U,S-R8SQ-TUEM-DTHQ-7ATA3,67.0,1.0
6482129053603360956,400493,2017-09-05 11:58:02,Ordinary Payment,S-XQKF-U2QB-2RX2-9SXUW,S-5FS2-Q3T9-PQ9J-BK34U,68.0,1.0
5331598516933805818,399926,2017-09-03 22:23:54,Ordinary Payment,S-5FS2-Q3T9-PQ9J-BK34U,S-R8SQ-TUEM-DTHQ-7ATA3,130.0,1.0
9929855234153811750,399925,2017-09-03 22:16:42,Ordinary Payment,S-XQKF-U2QB-2RX2-9SXUW,S-5FS2-Q3T9-PQ9J-BK34U,131.0,1.0
17530654465486461055,399169,2017-09-01 19:29:36,Ordinary Payment,S-5FS2-Q3T9-PQ9J-BK34U,S-R8SQ-TUEM-DTHQ-7ATA3,67.0,1.0
16334474092149814811,399164,2017-09-01 19:11:03,Ordinary Payment,S-XQKF-U2QB-2RX2-9SXUW,S-5FS2-Q3T9-PQ9J-BK34U,68.0,1.0
11356905217356181543,393147,2017-08-15 23:17:49,Ordinary Payment,S-5FS2-Q3T9-PQ9J-BK34U,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
16866201282904167289,393140,2017-08-15 22:58:51,Ordinary Payment,S-XQKF-U2QB-2RX2-9SXUW,S-5FS2-Q3T9-PQ9J-BK34U,500.0,1.0
