ID,Height,timestamp,Type,From,To,Amount,Fee
9781917712372995785,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HRE2-Q2GY-BXTR-FHAVY,2.19e-06,0.0735
6384098428416012484,894363,2021-06-16 00:40:00,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-HRE2-Q2GY-BXTR-FHAVY,1e-08,0.2
6060227016419078363,894362,2021-06-16 00:34:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HRE2-Q2GY-BXTR-FHAVY,0.0,0.2
4391118033869343672,894361,2021-06-16 00:30:52,Ordinary Payment,S-HRE2-Q2GY-BXTR-FHAVY,S-HK9D-P74Q-XDEJ-D6PGM,999.90445,0.09555
6739472992861960233,894353,2021-06-16 00:02:30,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-HRE2-Q2GY-BXTR-FHAVY,1000.0,0.02205
11475377701478399975,885600,2021-05-22 16:11:21,Ordinary Payment,S-HRE2-Q2GY-BXTR-FHAVY,S-HK9D-P74Q-XDEJ-D6PGM,99.97795,0.02205
17369614016622680637,885561,2021-05-22 13:32:13,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-HRE2-Q2GY-BXTR-FHAVY,100.0,0.0147
3742885038489192949,874605,2021-04-22 01:32:41,Ordinary Payment,S-HRE2-Q2GY-BXTR-FHAVY,S-YVTU-ASPR-ESCY-6Y759,999.91915,0.09555
5422925274764796096,874601,2021-04-22 01:17:11,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-HRE2-Q2GY-BXTR-FHAVY,1000.0,0.0882
16371353153502325954,874517,2021-04-21 19:48:36,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-HRE2-Q2GY-BXTR-FHAVY,0.0147,0.0294
