ID,Height,timestamp,Type,From,To,Amount,Fee
4178963101637644829,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4NV8-PDRK-KY83-7HAHT,1e-08,0.2793
11411175767020632380,358840,2017-05-11 15:13:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4NV8-PDRK-KY83-7HAHT,3.0,1.0
13073504845580772823,358840,2017-05-11 15:13:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4NV8-PDRK-KY83-7HAHT,3.0,1.0
17158357459906274634,354591,2017-04-29 17:19:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4NV8-PDRK-KY83-7HAHT,3.0,1.0
13900660866641356729,351178,2017-04-20 04:29:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4NV8-PDRK-KY83-7HAHT,3.0,1.0
15134172500458093278,351022,2017-04-19 18:03:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4NV8-PDRK-KY83-7HAHT,3.0,1.0
4363583883570852669,350515,2017-04-18 08:01:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4NV8-PDRK-KY83-7HAHT,3.0,1.0
13881749665152216862,350295,2017-04-17 17:22:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4NV8-PDRK-KY83-7HAHT,3.0,1.0
17963602821598992173,350092,2017-04-17 03:30:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4NV8-PDRK-KY83-7HAHT,3.0,1.0
4710691140082607053,349928,2017-04-16 16:41:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4NV8-PDRK-KY83-7HAHT,3.0,1.0
2157149659797187035,349586,2017-04-15 17:36:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4NV8-PDRK-KY83-7HAHT,3.0,1.0
1295966109396044395,349584,2017-04-15 17:34:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4NV8-PDRK-KY83-7HAHT,3.0,1.0
16898171890756765290,347399,2017-04-09 15:20:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4NV8-PDRK-KY83-7HAHT,3.0,1.0
2941352390513453651,347399,2017-04-09 15:20:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4NV8-PDRK-KY83-7HAHT,3.0,1.0
11068658460299612578,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4NV8-PDRK-KY83-7HAHT,2.0,1.0001
16591356481414147201,343750,2017-03-30 09:32:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4NV8-PDRK-KY83-7HAHT,3.0,1.0
8172766882260248550,343458,2017-03-29 13:58:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4NV8-PDRK-KY83-7HAHT,3.0,1.0
13659410583458208405,343097,2017-03-28 13:51:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4NV8-PDRK-KY83-7HAHT,3.0,1.0
14126348384917282953,342887,2017-03-27 23:40:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4NV8-PDRK-KY83-7HAHT,3.0,1.0
6446696734846391873,342699,2017-03-27 11:11:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4NV8-PDRK-KY83-7HAHT,3.0,1.0
7544731908741216774,342563,2017-03-27 02:33:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4NV8-PDRK-KY83-7HAHT,3.0,1.0
1884083278031884919,342441,2017-03-26 17:36:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4NV8-PDRK-KY83-7HAHT,3.0,1.0
16068911014559931859,342292,2017-03-26 07:47:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4NV8-PDRK-KY83-7HAHT,3.0,1.0
14014150880421403870,342079,2017-03-25 17:37:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4NV8-PDRK-KY83-7HAHT,3.0,1.0
8472203203075111184,341741,2017-03-24 18:53:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4NV8-PDRK-KY83-7HAHT,3.0,1.0
12958240952611321188,341567,2017-03-24 06:50:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4NV8-PDRK-KY83-7HAHT,3.0,1.0
11571855553050861971,340824,2017-03-22 05:14:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4NV8-PDRK-KY83-7HAHT,3.0,1.0
940629139157309372,340666,2017-03-21 18:56:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4NV8-PDRK-KY83-7HAHT,3.0,1.0
9525011922774100208,340061,2017-03-20 01:55:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4NV8-PDRK-KY83-7HAHT,3.0,1.0
6129486590080057177,339916,2017-03-19 16:10:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4NV8-PDRK-KY83-7HAHT,3.0,1.0
5502928119657938008,339507,2017-03-18 13:04:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4NV8-PDRK-KY83-7HAHT,3.0,1.0
14952836277035820605,339054,2017-03-17 07:02:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4NV8-PDRK-KY83-7HAHT,3.0,1.0
17240489265552730466,338857,2017-03-16 17:13:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4NV8-PDRK-KY83-7HAHT,3.0,1.0
9598605991528984765,338116,2017-03-14 15:55:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4NV8-PDRK-KY83-7HAHT,3.0,1.0
12549994117688977979,337783,2017-03-13 17:45:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4NV8-PDRK-KY83-7HAHT,3.0,1.0
2469406374316737349,337062,2017-03-11 17:27:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4NV8-PDRK-KY83-7HAHT,3.0,1.0
9061893877220945477,336118,2017-03-09 02:18:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4NV8-PDRK-KY83-7HAHT,3.0,1.0
11078989559925593932,333931,2017-03-02 23:07:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4NV8-PDRK-KY83-7HAHT,3.0,1.0
16412354047890389310,333931,2017-03-02 23:07:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4NV8-PDRK-KY83-7HAHT,3.0,1.0
5288762229670385968,333931,2017-03-02 23:07:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4NV8-PDRK-KY83-7HAHT,3.0,1.0
