ID,Height,timestamp,Type,From,To,Amount,Fee
11618535265987399699,780308,2020-08-02 21:15:16,Ordinary Payment,S-VWZN-8APK-EGXC-7WH24,S-4Y3L-HTP3-9HX5-2QU9P,1.5443,0.0147
98402632667251773,740395,2020-04-13 12:42:08,Ordinary Payment,S-VWZN-8APK-EGXC-7WH24,S-EWWP-KQ32-5ZBX-8ZFD9,1.0,0.0147
10350951691849398459,740166,2020-04-12 20:56:09,Ordinary Payment,S-25XN-J4AZ-GU2P-2XV5B,S-VWZN-8APK-EGXC-7WH24,1.0,0.05145
4455817270892164943,738999,2020-04-09 15:01:33,Ordinary Payment,S-VWZN-8APK-EGXC-7WH24,S-K8TE-MH2D-4V7L-4WLM2,2.0,0.0588
904820348645900587,738115,2020-04-07 03:23:18,Ordinary Payment,S-UZQL-89VC-9DVC-3LC89,S-VWZN-8APK-EGXC-7WH24,1.0,0.0441
7021286821233985060,737767,2020-04-06 03:51:06,Ordinary Payment,S-VWZN-8APK-EGXC-7WH24,S-KAFQ-MYD5-9PZF-CJ23H,14.0,0.03675
5752993076937149495,737728,2020-04-06 01:44:25,Ordinary Payment,S-N8HR-8F5T-TMK6-HGA7V,S-VWZN-8APK-EGXC-7WH24,5.0,0.03675
710654507596749966,737010,2020-04-04 01:00:42,Ordinary Payment,S-LNTZ-BR7H-UAVS-FLNKL,S-VWZN-8APK-EGXC-7WH24,1.0,0.0588
9294441013208866126,735031,2020-03-29 12:23:46,Ordinary Payment,S-VWZN-8APK-EGXC-7WH24,S-ZKUW-W5Y7-GL8Z-5DV7Q,32.0,0.0147
7501033793924549258,734494,2020-03-28 00:09:22,Ordinary Payment,S-XXHS-S4MC-SPNR-7SSA9,S-VWZN-8APK-EGXC-7WH24,15.0,0.0441
5392751683924669817,734456,2020-03-27 22:01:43,Ordinary Payment,S-6V96-HFAE-X5PA-6KM8M,S-VWZN-8APK-EGXC-7WH24,1.0,0.0441
7737667847316693479,734091,2020-03-26 21:24:15,Ordinary Payment,S-4RPA-VX26-HMG9-EG2XN,S-VWZN-8APK-EGXC-7WH24,5.0,0.05145
3904831946094683473,733503,2020-03-25 05:44:14,Ordinary Payment,S-VWZN-8APK-EGXC-7WH24,S-9LJK-XNQK-CAPD-6FNSD,14.0,0.0588
10019739805356116924,732468,2020-03-22 08:15:09,Ordinary Payment,S-ZKLC-GX98-FHHU-7R5HT,S-VWZN-8APK-EGXC-7WH24,17.0,0.0588
397720603117315924,732330,2020-03-21 23:11:01,Ordinary Payment,S-JVF7-3GLT-EE46-3LZ5U,S-VWZN-8APK-EGXC-7WH24,1.0,0.0588
7574751187375271719,731677,2020-03-20 03:13:44,Ordinary Payment,S-RRD6-K7U8-PBVN-CW7FQ,S-VWZN-8APK-EGXC-7WH24,2.0,0.03675
9464727384567108002,731196,2020-03-18 18:49:55,Ordinary Payment,S-KRLW-L9XU-5C43-EXS58,S-VWZN-8APK-EGXC-7WH24,13.0,0.0441
12945118438066613967,730650,2020-03-17 06:17:52,Ordinary Payment,S-TAXL-9L5J-YE4Y-GPQYM,S-VWZN-8APK-EGXC-7WH24,1.0,0.05145
7012138521649669602,726982,2020-03-06 23:59:13,Ordinary Payment,S-VWZN-8APK-EGXC-7WH24,S-6NSH-6R5Q-HGFE-4T9HY,3.0,0.00735
12493433366348310596,726389,2020-03-05 08:23:50,Ordinary Payment,S-7SVU-E4QQ-6YTP-C6L6T,S-VWZN-8APK-EGXC-7WH24,1.0,0.0147
14647520911461380934,726108,2020-03-04 13:39:22,Ordinary Payment,S-LPJE-8UGZ-RKP9-5YUPN,S-VWZN-8APK-EGXC-7WH24,1.0,0.0588
3908461067477284902,724857,2020-03-01 01:28:34,Ordinary Payment,S-VWZN-8APK-EGXC-7WH24,S-KGFC-6HXC-LNDP-ET8PE,2.0,0.02205
9986909825416485380,722092,2020-02-22 07:33:21,Ordinary Payment,S-NN79-D4VN-ZN25-EJMW9,S-VWZN-8APK-EGXC-7WH24,3.0,0.0294
1072257282492701872,720917,2020-02-19 00:35:13,Ordinary Payment,S-VWZN-8APK-EGXC-7WH24,S-L7NY-ZAN2-QDL3-9BFAU,1.0,0.03675
6370664514934682726,720020,2020-02-16 12:38:01,Ordinary Payment,S-VWZN-8APK-EGXC-7WH24,S-KB9L-YXST-AFG4-A8UBG,1.0,0.00735
17595330118088629137,719874,2020-02-16 02:33:38,Ordinary Payment,S-VWZN-8APK-EGXC-7WH24,S-7UBX-PVNE-CTYA-9B8U6,5.0,0.05145
16934790325802849039,719784,2020-02-15 20:51:06,Ordinary Payment,S-VGJ6-K5NF-58N4-7NYEG,S-VWZN-8APK-EGXC-7WH24,6.0,0.0147
11405854520612412621,719692,2020-02-15 14:30:18,Ordinary Payment,S-VWZN-8APK-EGXC-7WH24,S-KAY8-HKFU-K5C6-CYHK3,3.0,0.0588
14065269431299566927,719507,2020-02-15 02:13:56,Ordinary Payment,S-VWZN-8APK-EGXC-7WH24,S-N8FV-SX3S-BYS6-GPN5R,4.0,0.02205
3679547670423381152,719378,2020-02-14 17:24:46,Ordinary Payment,S-R8F8-C9WK-6729-9CX6C,S-VWZN-8APK-EGXC-7WH24,2.0,0.0294
6659584242247822917,718141,2020-02-11 06:29:13,Ordinary Payment,S-VWZN-8APK-EGXC-7WH24,S-N5EY-Y2AD-8FZ2-B4LGN,1.0,0.02205
14008051920778929690,718005,2020-02-10 21:31:50,Ordinary Payment,S-QC4T-UT2T-UTJL-8Z24M,S-VWZN-8APK-EGXC-7WH24,2.0,0.0441
6902345228160503114,717558,2020-02-09 15:16:30,Ordinary Payment,S-VWZN-8APK-EGXC-7WH24,S-LAD2-FDQY-6JY2-6LWNG,6.0,0.0294
1684725522074465225,716952,2020-02-07 22:29:13,Ordinary Payment,S-JVCV-E8JF-NAGD-AAUYS,S-VWZN-8APK-EGXC-7WH24,3.0,0.0441
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VWZN-8APK-EGXC-7WH24,10.0,0.06615
