ID,Height,timestamp,Type,From,To,Amount,Fee
14212225579229073009,779507,2020-07-31 15:36:19,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-4Y3L-HTP3-9HX5-2QU9P,4.7064,0.0735
1486060818685174921,742552,2020-04-19 13:11:06,Ordinary Payment,S-8V48-43UE-MMDT-6XYPK,S-93N9-HCTU-VRG9-DP3T9,1.0,0.05145
4627338795165049900,742127,2020-04-18 08:49:39,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-D3J3-FKPV-QDPS-2367P,31.0,0.05145
3893432721720064106,741981,2020-04-17 22:45:01,Ordinary Payment,S-7WLQ-BKFL-VDW3-BUKFQ,S-93N9-HCTU-VRG9-DP3T9,8.0,0.0441
18307526051145632222,740741,2020-04-14 11:43:42,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-FMY8-EXNS-HZX4-5D9TZ,31.0,0.0588
1138580175769259812,740600,2020-04-14 02:33:42,Ordinary Payment,S-PCCQ-RES6-BLYE-7ZWES,S-93N9-HCTU-VRG9-DP3T9,1.0,0.03675
6960000533283170612,740346,2020-04-13 09:16:55,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-93N9-HCTU-VRG9-DP3T9,25.0,0.0588
15025772619145376484,740022,2020-04-12 11:28:55,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-YH3F-ETEC-C4KS-5U9DD,2.0,0.0294
11150087161436317396,738771,2020-04-08 23:19:40,Ordinary Payment,S-6V8Z-E28D-L3E8-66LKQ,S-93N9-HCTU-VRG9-DP3T9,32.0,0.02205
7151797367082864351,738040,2020-04-06 22:11:50,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-G2WX-USNH-4JTE-68A9Z,1.0,0.05145
5717579478172709161,737806,2020-04-06 06:23:56,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-TRT8-7CZW-XNUY-H62MW,1.0,0.0588
5595054726533427290,736982,2020-04-03 23:13:53,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-95ML-EJ6V-ZCSB-7RR94,1.0,0.0588
7288203126861782478,736844,2020-04-03 14:12:49,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-S657-K38V-XMZX-3SA76,1.0,0.05145
3587333170609462211,735317,2020-03-30 07:26:24,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-5SQV-8R55-3DTH-6REP7,11.0,0.0588
13415207053722925158,735220,2020-03-30 01:13:54,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-KLMX-42FF-NCUH-6VJGD,27.0,0.03675
2343758385469813706,734966,2020-03-29 07:55:08,Ordinary Payment,S-YTGL-32PC-PJ84-77WBP,S-93N9-HCTU-VRG9-DP3T9,8.0,0.05145
8966589796967816862,734458,2020-03-27 22:04:32,Ordinary Payment,S-LWRJ-GNTT-LDFR-HH9U2,S-93N9-HCTU-VRG9-DP3T9,32.0,0.00735
12676558091548077232,733948,2020-03-26 11:47:39,Ordinary Payment,S-ZV6J-N2EW-65ZD-53WQU,S-93N9-HCTU-VRG9-DP3T9,3.0,0.0294
14931682311830440233,729564,2020-03-14 05:31:43,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-L8C6-VZRM-JBSJ-B9E96,1.0,0.0588
4182951480112295243,729520,2020-03-14 02:45:31,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-QR2X-FQXK-REDH-5MLF5,14.0,0.0588
15258942942090658812,728666,2020-03-11 17:21:43,Ordinary Payment,S-BD38-UM9H-NSEX-AQMTS,S-93N9-HCTU-VRG9-DP3T9,2.0,0.0147
16959751307789825016,728646,2020-03-11 15:50:19,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-E6GG-PRXR-FGKX-4UGR7,16.0,0.0294
2293991907195808501,728260,2020-03-10 13:41:06,Ordinary Payment,S-R8ZK-VQ8T-BKB8-BWCD8,S-93N9-HCTU-VRG9-DP3T9,1.0,0.03675
252140081574218407,727404,2020-03-08 04:29:38,Ordinary Payment,S-GBG6-AJKJ-MRZR-8RCVN,S-93N9-HCTU-VRG9-DP3T9,11.0,0.0294
9873682033226102347,726990,2020-03-07 00:39:25,Ordinary Payment,S-QXH9-HM34-58M4-ER3EP,S-93N9-HCTU-VRG9-DP3T9,17.0,0.02205
149017372376310380,726165,2020-03-04 17:18:48,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-TNY7-4B6U-F274-3WRAF,9.0,0.05145
8018406476328201487,726159,2020-03-04 16:52:23,Ordinary Payment,S-HFLR-N5BN-YAWE-37JNQ,S-93N9-HCTU-VRG9-DP3T9,4.0,0.00735
16798498684819515145,726114,2020-03-04 14:08:16,Ordinary Payment,S-KGBW-MVEP-RX2Y-9B4KG,S-93N9-HCTU-VRG9-DP3T9,1.0,0.0294
16959265904538837181,725842,2020-03-03 19:05:34,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-Q6HK-WFZD-5V3M-82XEQ,2.0,0.03675
14903841119354064398,725719,2020-03-03 11:02:15,Ordinary Payment,S-BVWA-GXS4-A35R-EKNQP,S-93N9-HCTU-VRG9-DP3T9,6.0,0.0294
14245399939398544276,724491,2020-02-29 00:38:18,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-KGKQ-M5UT-7GF4-8VN3S,1.0,0.00735
115511108165609334,723613,2020-02-26 13:37:28,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-BYQB-2NKW-5GJ6-3M8FF,1.0,0.0588
10942826222421299015,721458,2020-02-20 12:57:25,Ordinary Payment,S-MPM3-YXPT-FR6A-4JPMA,S-93N9-HCTU-VRG9-DP3T9,2.0,0.0588
16071660018991811909,721254,2020-02-19 23:35:29,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-THPT-TQW3-3TKB-BJ6CF,4.0,0.03675
2131363978588516606,718601,2020-02-12 13:36:35,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-V5PH-V45R-TL7L-GC2AE,10.0,0.00735
17591955586553710518,718181,2020-02-11 08:49:54,Ordinary Payment,S-55UW-8R4D-EWDG-E2TR6,S-93N9-HCTU-VRG9-DP3T9,6.0,0.0294
17633545387582307156,717500,2020-02-09 10:53:14,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-96GL-LTLK-4GXH-5UU7G,17.0,0.03675
7914015980859131070,717420,2020-02-09 05:25:23,Ordinary Payment,S-F74G-VGC4-AV3Z-AXKZK,S-93N9-HCTU-VRG9-DP3T9,4.0,0.02205
5621390645444493126,714558,2020-02-01 05:33:20,Ordinary Payment,S-7TWV-PM4G-3ZGV-AHXLZ,S-93N9-HCTU-VRG9-DP3T9,20.0,0.0294
7895922530642168120,714266,2020-01-31 09:55:35,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-9HLG-YJ9M-RCTQ-3APVW,2.0,0.03675
14166654978216308576,714243,2020-01-31 08:18:05,Ordinary Payment,S-7AGS-A4JQ-L9T5-CUY8R,S-93N9-HCTU-VRG9-DP3T9,1.0,0.03675
11862350309719642822,713994,2020-01-30 15:44:41,Ordinary Payment,S-GZE7-VCD7-2SE3-8ZZJZ,S-93N9-HCTU-VRG9-DP3T9,1.0,0.0294
17452332149101170852,713477,2020-01-29 04:53:56,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-CEW8-6X7Y-GWEU-GQMA3,3.0,0.0147
1829102090967942830,713272,2020-01-28 14:59:17,Ordinary Payment,S-Q3GV-9L7Y-6ADG-6HJJH,S-93N9-HCTU-VRG9-DP3T9,4.0,0.02205
6811859754103942115,712915,2020-01-27 15:04:09,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-CMND-525F-PWHZ-8FE4E,1.0,0.0588
10745120527302211256,711410,2020-01-23 10:10:32,Ordinary Payment,S-YHNH-SH6S-W5MG-4FVBU,S-93N9-HCTU-VRG9-DP3T9,2.0,0.0294
12373808502964999033,710236,2020-01-20 03:34:33,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-MYRJ-5FNX-6ZYL-D6CJU,1.0,0.03675
10214310087527010101,710115,2020-01-19 19:15:55,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-BCGG-KUQS-UF4N-AG8KA,7.0,0.02205
16002383641096101765,708887,2020-01-16 09:08:31,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-NDTX-B4RH-TVV9-8GUQ7,7.0,0.02205
341071907801917819,708813,2020-01-16 04:12:12,Ordinary Payment,S-ZGM9-SB5U-V6JA-7YMRY,S-93N9-HCTU-VRG9-DP3T9,1.0,0.02205
15464969942106411873,708727,2020-01-15 22:14:30,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-FDM2-WSXC-C4QZ-98CKQ,5.0,0.02205
8448182584352034112,708588,2020-01-15 12:42:33,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-93N9-HCTU-VRG9-DP3T9,2.0,0.00735
3006215096708516956,708505,2020-01-15 07:26:31,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-HZ9Q-TJGJ-KVZC-EXRNR,26.0,0.02205
16077074611537403804,708437,2020-01-15 02:41:26,Ordinary Payment,S-F74G-VGC4-AV3Z-AXKZK,S-93N9-HCTU-VRG9-DP3T9,4.0,0.0294
11010218939393173499,708229,2020-01-14 12:41:21,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-93N9-HCTU-VRG9-DP3T9,9.0,0.0147
7780651389351956522,708206,2020-01-14 11:24:29,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-93N9-HCTU-VRG9-DP3T9,17.0,0.02205
3585202382787044569,708183,2020-01-14 10:00:37,Ordinary Payment,S-JGNM-NRM6-XUU2-HDAH8,S-93N9-HCTU-VRG9-DP3T9,3.0,0.02205
15819475858025911096,708008,2020-01-13 22:20:33,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-ZF4W-YDVH-USFZ-7H2VH,4.0,0.00735
17418242426536984052,707990,2020-01-13 20:43:24,Ordinary Payment,S-XV4V-FPFA-8N8F-B582M,S-93N9-HCTU-VRG9-DP3T9,4.0,0.02205
11401963043225870903,707881,2020-01-13 13:48:48,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-93N9-HCTU-VRG9-DP3T9,10.0,0.0147
13906949537601094994,706742,2020-01-10 08:45:04,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-SQD5-7TRL-GHN8-HLCZB,1.0,0.00735
16528489693423706482,706734,2020-01-10 08:18:27,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-4KPA-5HTV-S6YZ-6ERAX,1.0,0.00735
15957648221301255613,706690,2020-01-10 05:31:48,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-GWN4-ACR4-3F4R-GHBU6,15.0,0.0147
5088779109205819414,706654,2020-01-10 03:17:13,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-Y9VZ-TY7W-6KXE-EZPNN,4.0,0.02205
3634803732860645400,706556,2020-01-09 20:36:01,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-93N9-HCTU-VRG9-DP3T9,2.0,0.02205
17533705627595333642,706368,2020-01-09 07:38:07,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-93N9-HCTU-VRG9-DP3T9,1.0,0.0294
5579959185478385286,706220,2020-01-08 22:18:42,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-6SBA-KSST-8EZC-G7EU4,11.0,0.0294
15467854837058276107,706162,2020-01-08 18:11:01,Ordinary Payment,S-6KBK-3L8V-ZGS6-8RXPM,S-93N9-HCTU-VRG9-DP3T9,1.0,0.0294
2690644095273229227,706014,2020-01-08 08:18:55,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-93N9-HCTU-VRG9-DP3T9,28.0,0.02205
18117751011480071289,704885,2020-01-05 04:23:18,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-U8T8-FJ8K-UML4-G639H,4.0,0.0147
2381683571774125644,704790,2020-01-04 22:14:43,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-PP7S-PRTJ-KN3Y-9X7U6,2.0,0.0294
3103590403134096186,704779,2020-01-04 21:27:50,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-93N9-HCTU-VRG9-DP3T9,1.0,0.02205
8430381221424611188,704612,2020-01-04 10:00:12,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-DSQC-EYLC-VY9J-3AJSM,4.0,0.0147
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-93N9-HCTU-VRG9-DP3T9,10.0,0.00735
