ID,Height,timestamp,Type,From,To,Amount,Fee
9779909845964048677,1274103,2024-05-06 13:00:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.06069035,0.02
10592285344489813767,1273613,2024-05-05 04:26:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.064
13566153133861665255,1273520,2024-05-04 22:02:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.35576962,0.02
6013666089570920887,1272942,2024-05-03 07:43:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.10666946,0.02
5970041551211716611,1272564,2024-05-02 06:28:51,Add Commitment,S-7U4T-AVJ3-QH5H-6QNBV,,0.0,0.03
12283532920081677902,1272322,2024-05-01 14:18:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.02521756,0.02
1422492461852143353,1271757,2024-04-30 00:39:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.17043883,0.02
17837946700319002672,1271575,2024-04-29 12:35:07,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,40.0,0.63
136630760373958177,1271140,2024-04-28 07:21:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.18018467,0.02
17187592866382033952,1270577,2024-04-26 17:49:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.20588426,0.02
15326729797151363318,1269967,2024-04-25 01:08:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.17499025,0.02
16891681312707843955,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.063
11515963533114009782,1269310,2024-04-23 05:26:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.14981138,0.02
7920349798763400686,1268740,2024-04-21 15:22:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.12261147,0.02
2671818945307643187,1268253,2024-04-20 06:56:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.25944717,0.02
14511017543415533658,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.045
10527461053948965243,1268037,2024-04-19 16:22:05,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,100.0,0.63
16930985968863266821,1267656,2024-04-18 15:16:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.00044784,0.02
16573125697130230678,1267205,2024-04-17 08:49:09,Add Commitment,S-7U4T-AVJ3-QH5H-6QNBV,,0.0,0.03
15946119964862719935,1266853,2024-04-16 09:28:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.29991521,0.02
11752930441970893922,1266672,2024-04-15 21:28:04,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,50.0,0.63
16392502361520246330,1266453,2024-04-15 06:49:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.64687858,0.02
8643103541804077373,1266055,2024-04-14 04:17:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.30901446,0.02
6305526172668485472,1265773,2024-04-13 09:30:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.60858874,0.02
17660025630077220723,1265418,2024-04-12 09:48:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.26536496,0.02
3814946693243702405,1265412,2024-04-12 09:24:56,Add Commitment,S-7U4T-AVJ3-QH5H-6QNBV,,0.0,0.03
1892079034551629031,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.063
11931972172791109734,1265063,2024-04-11 10:12:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.22816263,0.02
9968929898993165200,1264725,2024-04-10 11:26:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.28062014,0.02
6961852970562001545,1264329,2024-04-09 08:55:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.22281593,0.02
7614913274066749393,1263994,2024-04-08 10:37:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.00852106,0.02
8078626621875705649,1263882,2024-04-08 03:19:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.063
8814674165765516547,1263812,2024-04-07 22:38:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.063
17630420690217515501,1263622,2024-04-07 09:57:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.24640006,0.02
10135865802902876744,1263596,2024-04-07 08:15:05,Add Commitment,S-7U4T-AVJ3-QH5H-6QNBV,,0.0,0.03
15859460603749851273,1263304,2024-04-06 12:49:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.25337973,0.02
2412390750990989267,1263036,2024-04-05 19:00:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.045
8762633318944127400,1262938,2024-04-05 12:29:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.0332219,0.02
12440695769440160634,1262551,2024-04-04 10:34:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.1005913,0.02
1911171320666115118,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.045
308681032040325171,1262186,2024-04-03 10:16:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.26333008,0.02
1389061848481993519,1261866,2024-04-02 12:47:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.57054089,0.02
9262436336125752405,1261507,2024-04-01 12:55:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.14471204,0.02
17214078823493516705,1261347,2024-04-01 02:17:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.045
12092138085409337939,1261127,2024-03-31 11:27:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.03373016,0.02
6269879703515726858,1260733,2024-03-30 09:08:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.20520025,0.02
16271747505141247885,1260335,2024-03-29 06:36:19,Add Commitment,S-7U4T-AVJ3-QH5H-6QNBV,,0.0,0.03
6241995277756619208,1260265,2024-03-29 01:48:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.07603362,0.02
11376043508178442819,1259908,2024-03-28 02:08:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.06845244,0.02
3474772165553064340,1259550,2024-03-27 02:16:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.48024837,0.02
2282718309583041164,1259108,2024-03-25 20:42:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.22607819,0.02
13392788705631638713,1258990,2024-03-25 12:59:26,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,50.0,0.63
17038075537624212625,1258731,2024-03-24 19:41:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.87988012,0.02
7048444631337101638,1258402,2024-03-23 21:51:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.21245631,0.02
2643057555513934201,1258019,2024-03-22 20:15:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.21397757,0.02
1053446855293389258,1257650,2024-03-21 19:40:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,29.99309683,0.02
5127963424036838754,1257462,2024-03-21 07:04:14,Add Commitment,S-7U4T-AVJ3-QH5H-6QNBV,,0.0,0.03
2961324928911917773,1257319,2024-03-20 21:27:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.07405703,0.02
6332331319330037176,1256894,2024-03-19 17:18:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.04306617,0.02
3963525435551021661,1256583,2024-03-18 20:21:40,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,30.0,0.64
7644661787804712838,1256505,2024-03-18 15:08:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.21690813,0.02
4265539210777870270,1256146,2024-03-17 15:17:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.14141103,0.02
13529787567013835287,1255756,2024-03-16 13:13:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.06707854,0.02
13838548574377890696,1255426,2024-03-15 15:11:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.05958672,0.02
4861597315389426426,1255177,2024-03-14 22:37:47,Add Commitment,S-7U4T-AVJ3-QH5H-6QNBV,,0.0,0.03
9163072439197028621,1254793,2024-03-13 21:08:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.46354028,0.02
15609042449036250306,1254438,2024-03-12 21:18:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.13409006,0.02
13557436119005439712,1254051,2024-03-11 19:17:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.01980437,0.02
8009775718086773162,1253731,2024-03-10 22:05:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.22219601,0.02
12988586621044708153,1253419,2024-03-10 01:16:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.24240596,0.02
2240626043385949404,1253082,2024-03-09 02:53:24,Add Commitment,S-7U4T-AVJ3-QH5H-6QNBV,,0.0,0.03
9013905596874044460,1253066,2024-03-09 01:49:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.06579807,0.02
15930619402008269559,1252724,2024-03-08 03:00:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.13745915,0.02
1594708864683444053,1252345,2024-03-07 01:49:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.06944862,0.02
6203202018047195641,1251968,2024-03-06 00:46:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.08635116,0.02
6133708206504405885,1251688,2024-03-05 05:51:57,Add Commitment,S-7U4T-AVJ3-QH5H-6QNBV,,0.0,0.03
9826619752013111649,1251585,2024-03-04 22:55:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.27633382,0.02
14700236298422393261,1251175,2024-03-03 19:36:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.34846302,0.02
17097115301808048270,1250836,2024-03-02 21:02:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.03741253,0.02
17492285139902461066,1250807,2024-03-02 19:15:01,Add Commitment,S-7U4T-AVJ3-QH5H-6QNBV,,0.0,0.03
15070780532092897764,1250493,2024-03-01 22:16:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.34417799,0.02
11568259921548619582,1250135,2024-02-29 22:12:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.13301484,0.02
13870707896165310911,1249806,2024-02-29 00:17:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.19789497,0.02
386760360776982387,1249431,2024-02-27 23:15:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.06873359,0.02
2040840511651468537,1249067,2024-02-26 23:04:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.16831836,0.02
8095921744015950103,1248665,2024-02-25 20:11:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.08352388,0.02
15941519055817665814,1248309,2024-02-24 20:24:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.19058224,0.02
11522197534591456434,1245558,2024-02-17 04:59:08,Add Commitment,S-7U4T-AVJ3-QH5H-6QNBV,,0.0,0.03
6357684493281750880,1245467,2024-02-16 23:07:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.03884446,0.02
13053602281949126900,1245174,2024-02-16 03:23:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.33249815,0.02
4711870864470730743,1244833,2024-02-15 04:42:52,Add Commitment,S-7U4T-AVJ3-QH5H-6QNBV,,0.0,0.03
12046172143326382418,1244828,2024-02-15 04:23:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.27831335,0.02
15017023395727433804,1244507,2024-02-14 06:49:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.30219059,0.02
11723604630812443100,1244499,2024-02-14 06:16:17,Add Commitment,S-7U4T-AVJ3-QH5H-6QNBV,,0.0,0.03
15084335694693794718,1244236,2024-02-13 12:38:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.063
12135297280589901890,1244058,2024-02-13 00:48:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.00141744,0.02
1746618676331703813,1243657,2024-02-11 22:05:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.10219001,0.02
16489082004730272336,1243458,2024-02-11 08:57:40,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.063
13290840648877118006,1243334,2024-02-11 00:37:35,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.063
12971479867006540158,1243198,2024-02-10 15:40:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.72016901,0.02
10544064901219530803,1242786,2024-02-09 12:04:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.23402603,0.02
10266310672302400342,1242360,2024-02-08 07:36:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.21987699,0.02
647537542459990460,1241986,2024-02-07 06:52:19,Add Commitment,S-7U4T-AVJ3-QH5H-6QNBV,,0.0,0.03
17314914526747896300,1241977,2024-02-07 06:15:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.20569494,0.02
14420412237019889754,1241581,2024-02-06 03:49:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.18372957,0.02
15434096500979975135,1241307,2024-02-05 09:35:59,Add Commitment,S-7U4T-AVJ3-QH5H-6QNBV,,0.0,0.03
7234495848414030034,1241139,2024-02-04 22:12:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.13663962,0.02
17953283443720088630,1240879,2024-02-04 04:54:47,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.063
3149004108761925226,1240807,2024-02-04 00:07:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.21328737,0.02
10970313416256381162,1240559,2024-02-03 07:29:59,Add Commitment,S-7U4T-AVJ3-QH5H-6QNBV,,0.0,0.03
14635004189561307263,1240428,2024-02-02 22:42:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.09383148,0.02
4396507775122260445,1240111,2024-02-02 01:42:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.063
4615103793385843190,1240067,2024-02-01 22:48:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.27201347,0.02
17042662300566296364,1239707,2024-01-31 22:40:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.27033736,0.02
9446522311362045487,1239454,2024-01-31 05:50:29,Add Commitment,S-7U4T-AVJ3-QH5H-6QNBV,,0.0,0.03
9941880738164340764,1239355,2024-01-30 23:10:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.10706472,0.02
5501145776679167619,1238980,2024-01-29 22:12:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.40264537,0.02
8591971167176660561,1238564,2024-01-28 18:28:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.29278151,0.02
17096304245428109530,1238184,2024-01-27 16:59:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.07959266,0.02
16987244504684764117,1237785,2024-01-26 14:26:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.00797125,0.02
13362767291962001144,1237397,2024-01-25 12:42:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.28750634,0.02
5243117589912328995,1237159,2024-01-24 20:42:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.062
14318733400499030097,1237022,2024-01-24 11:28:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.4309883,0.02
7016762445515611467,1236602,2024-01-23 07:44:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.27731837,0.02
7708786754572542183,1236201,2024-01-22 04:56:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.19267101,0.02
14379307812236443343,1236182,2024-01-22 03:39:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.062
7656517615435169763,1236175,2024-01-22 03:11:34,Add Commitment,S-7U4T-AVJ3-QH5H-6QNBV,,0.0,0.03
4854119970088365776,1235848,2024-01-21 05:27:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.25445859,0.02
17595702691285252762,1235513,2024-01-20 07:05:55,Add Commitment,S-7U4T-AVJ3-QH5H-6QNBV,,0.0,0.03
10540046563317451362,1235463,2024-01-20 03:49:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.26894102,0.02
10322180432069276968,1235068,2024-01-19 01:18:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.23178901,0.02
7583821883449689666,1234658,2024-01-17 22:01:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.2239988,0.02
5009855110742338254,1234461,2024-01-17 08:50:36,Add Commitment,S-7U4T-AVJ3-QH5H-6QNBV,,0.0,0.03
5026791443945993048,1234238,2024-01-16 17:54:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.54854216,0.02
5938952911544122121,1233508,2024-01-14 17:19:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.63711733,0.02
13615471706820702035,1233390,2024-01-14 09:30:07,Add Commitment,S-7U4T-AVJ3-QH5H-6QNBV,,0.0,0.01
13042707512672680960,1233115,2024-01-13 15:07:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.20789631,0.02
489822850740790520,1233094,2024-01-13 13:49:31,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.062
11746891703648541336,1232791,2024-01-12 17:23:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.01629284,0.02
7577682266419877796,1232469,2024-01-11 19:55:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.13913314,0.02
54489621228715084,1232145,2024-01-10 22:21:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.24949994,0.02
3208916258435614686,1231815,2024-01-10 00:07:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.18070561,0.02
848976360503474135,1231365,2024-01-08 18:26:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.17420779,0.02
16819628920883926464,1230963,2024-01-07 15:32:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.26440288,0.02
17865995462597983338,1230526,2024-01-06 10:20:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.20170522,0.02
13994833248706860268,1230139,2024-01-05 08:36:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.14801169,0.02
14588717812096833951,1229969,2024-01-04 21:10:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.062
11872186271526731550,1229725,2024-01-04 05:00:37,Add Commitment,S-7U4T-AVJ3-QH5H-6QNBV,,0.0,0.01
7668915062462687352,1229668,2024-01-04 01:14:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.21336325,0.02
16588585917807081195,1229253,2024-01-02 21:29:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.062
17887507093398237517,1229188,2024-01-02 17:07:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.18940541,0.02
13218174616045962678,1228899,2024-01-01 21:34:47,Add Commitment,S-7U4T-AVJ3-QH5H-6QNBV,,0.0,0.01
1846107613578085300,1228811,2024-01-01 15:58:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.08096116,0.02
8234382502682883804,1228315,2023-12-31 06:43:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.23611249,0.02
3238178816288728361,1227913,2023-12-30 04:01:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.21365836,0.02
1406434109329177131,1227640,2023-12-29 09:54:56,Add Commitment,S-7U4T-AVJ3-QH5H-6QNBV,,0.0,0.01
10707664300811755728,1227499,2023-12-29 00:26:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.19131899,0.02
4926385607277638906,1227221,2023-12-28 05:54:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.04457506,0.02
8701019464422008853,1226856,2023-12-27 05:24:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.12124454,0.02
15723006885266510503,1226501,2023-12-26 05:43:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.06
3667764881197370415,1226434,2023-12-26 01:07:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.05086389,0.02
12867371690478526192,1226358,2023-12-25 20:12:36,Add Commitment,S-7U4T-AVJ3-QH5H-6QNBV,,0.0,0.01
106953805077906491,1225943,2023-12-24 16:24:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.28964057,0.02
12187620473453832197,1225548,2023-12-23 14:10:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7U4T-AVJ3-QH5H-6QNBV,30.16415585,0.02
14322878763209628387,1225364,2023-12-23 01:57:10,Add Commitment,S-7U4T-AVJ3-QH5H-6QNBV,,0.0,0.01
