ID,Height,timestamp,Type,From,To,Amount,Fee
14815394283350380366,1267753,2024-04-18 21:38:02,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,619085.0,0.164
17339547519353639913,1086772,2022-12-02 20:11:33,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,50000.0,0.165
4832088935498257753,1018467,2022-05-26 23:15:29,Ordinary Payment,S-2GD6-XK5A-XBWR-265JH,S-D72H-68MF-R4WT-7P666,1.0,0.0147
8158633697379645808,1009110,2022-04-30 23:00:56,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-2GD6-XK5A-XBWR-265JH,0.14143896,0.0735
4175549297392285567,997744,2022-03-30 08:38:52,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-2GD6-XK5A-XBWR-265JH,0.17686732,0.0735
3208983213642902951,997187,2022-03-28 19:42:20,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-2GD6-XK5A-XBWR-265JH,0.0,0.02205
11007613545632214559,975571,2022-01-27 17:48:10,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-2GD6-XK5A-XBWR-265JH,2.82314828,0.0735
8839583904496292705,973448,2022-01-21 20:06:20,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-2GD6-XK5A-XBWR-265JH,1.72741006,0.0735
6568459494773461428,971272,2022-01-15 18:49:23,MultiOut Payment,S-RRA3-QSMU-5T3L-ACY49,S-2GD6-XK5A-XBWR-265JH,0.2203615,0.0735
4102176187396942696,971270,2022-01-15 18:41:05,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-2GD6-XK5A-XBWR-265JH,0.85203334,0.0735
10804238197346355075,970216,2022-01-12 20:29:25,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-2GD6-XK5A-XBWR-265JH,6.07511445,0.0735
9194391989924587478,970180,2022-01-12 18:09:45,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-2GD6-XK5A-XBWR-265JH,5.47402243,0.0735
3044311451431643890,968065,2022-01-06 20:51:39,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-2GD6-XK5A-XBWR-265JH,3.61011262,0.0735
7036655249864212295,967693,2022-01-05 20:11:22,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-2GD6-XK5A-XBWR-265JH,3.80969608,0.0735
86379863836691703,966954,2022-01-03 19:01:16,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-2GD6-XK5A-XBWR-265JH,30.04318112,0.0735
13840911238726330721,963382,2021-12-24 20:37:53,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-2GD6-XK5A-XBWR-265JH,9.89699167,0.0735
17807356640514299667,960122,2021-12-15 19:02:23,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-2GD6-XK5A-XBWR-265JH,5.61768744,0.0735
3489452869808246864,957959,2021-12-09 18:54:56,Token Transfer,S-B9ZJ-M5R5-JJFF-7L8VB,S-2GD6-XK5A-XBWR-265JH,0.0,0.00735
7215910726401615054,957589,2021-12-08 18:15:47,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-2GD6-XK5A-XBWR-265JH,3.83904659,0.0735
17589241835530450619,955111,2021-12-01 21:05:44,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-2GD6-XK5A-XBWR-265JH,18.87237735,0.0735
17579707491956101938,952590,2021-11-24 20:51:33,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-2GD6-XK5A-XBWR-265JH,2.65915612,0.0735
10882620338391979493,949983,2021-11-17 14:54:32,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-2GD6-XK5A-XBWR-265JH,1.9488738,0.0735
339600650101351790,946826,2021-11-08 20:15:43,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-2GD6-XK5A-XBWR-265JH,0.0,0.02205
10087827996382423131,942206,2021-10-27 00:15:47,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-2GD6-XK5A-XBWR-265JH,0.0,0.02205
10419785575848341111,941875,2021-10-26 02:06:29,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-2GD6-XK5A-XBWR-265JH,0.0,0.02205
