ID,Height,timestamp,Type,From,To,Amount,Fee
13200651599229269299,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8REN-M2UQ-YS5D-36NSH,1e-07,1.0
11718195302662899641,345271,2017-04-03 16:15:37,Ordinary Payment,S-8REN-M2UQ-YS5D-36NSH,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
8240802234551708335,345018,2017-04-02 23:42:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8REN-M2UQ-YS5D-36NSH,2.0,1.0001
12825821613713487853,339134,2017-03-17 11:50:38,Ordinary Payment,S-8REN-M2UQ-YS5D-36NSH,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
12822532198357817815,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8REN-M2UQ-YS5D-36NSH,1.0,1.0
16734796755493697446,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8REN-M2UQ-YS5D-36NSH,1.0,3.0
7205256077526227160,334879,2017-03-05 14:38:16,Ordinary Payment,S-8REN-M2UQ-YS5D-36NSH,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
3415274356291105241,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8REN-M2UQ-YS5D-36NSH,2.0,2.0
5334678622624533231,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8REN-M2UQ-YS5D-36NSH,3.0,3.0
17287039641776715946,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8REN-M2UQ-YS5D-36NSH,2.0,2.0
11351741739336093827,334592,2017-03-04 19:40:59,Ordinary Payment,S-8REN-M2UQ-YS5D-36NSH,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
18370788890026395733,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8REN-M2UQ-YS5D-36NSH,2.0,2.0
10616282312719381579,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8REN-M2UQ-YS5D-36NSH,3.0,1.0
9242049017846857004,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8REN-M2UQ-YS5D-36NSH,3.0,3.0
4625423461742329739,334274,2017-03-03 22:06:34,Ordinary Payment,S-8REN-M2UQ-YS5D-36NSH,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
15944197227050982804,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8REN-M2UQ-YS5D-36NSH,20.0,1.0
13891729650851284552,333808,2017-03-02 14:51:48,Ordinary Payment,S-8REN-M2UQ-YS5D-36NSH,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
9954166770950217269,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8REN-M2UQ-YS5D-36NSH,2.0,1.0
10673557386367193211,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8REN-M2UQ-YS5D-36NSH,5.0,2.0
6860665261307198862,332888,2017-02-28 00:45:55,Ordinary Payment,S-8REN-M2UQ-YS5D-36NSH,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
10259437134862032141,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8REN-M2UQ-YS5D-36NSH,6.0,5.0
17579159642387462833,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8REN-M2UQ-YS5D-36NSH,5.0,5.0
13862253984825415397,331998,2017-02-25 13:34:33,Ordinary Payment,S-8REN-M2UQ-YS5D-36NSH,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
14854391738467132161,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8REN-M2UQ-YS5D-36NSH,2.0,2.0
2609808583977428370,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8REN-M2UQ-YS5D-36NSH,4.0,4.0
5229214306155995528,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8REN-M2UQ-YS5D-36NSH,2.0,1.0
7672268871310658947,330372,2017-02-21 00:36:58,Ordinary Payment,S-8REN-M2UQ-YS5D-36NSH,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
1247407649993304365,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8REN-M2UQ-YS5D-36NSH,10.0,2.0
2079228563881900799,328611,2017-02-16 01:48:44,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-8REN-M2UQ-YS5D-36NSH,0.0,1.0
5930331435441553035,316472,2017-01-13 03:20:16,Ordinary Payment,S-8REN-M2UQ-YS5D-36NSH,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
9385507723367651113,316471,2017-01-13 03:17:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8REN-M2UQ-YS5D-36NSH,5.0,1.0
11547032070385172730,315975,2017-01-11 17:59:14,Ordinary Payment,S-8REN-M2UQ-YS5D-36NSH,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
16060185965171902271,315971,2017-01-11 17:39:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8REN-M2UQ-YS5D-36NSH,5.0,1.0
1624976644269775783,315971,2017-01-11 17:39:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8REN-M2UQ-YS5D-36NSH,5.0,1.0
5565115181859488862,314841,2017-01-08 13:38:09,Ordinary Payment,S-8REN-M2UQ-YS5D-36NSH,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
5985526441583146950,314839,2017-01-08 13:36:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8REN-M2UQ-YS5D-36NSH,5.0,1.0
3583132552080896398,314489,2017-01-07 14:07:41,Ordinary Payment,S-8REN-M2UQ-YS5D-36NSH,S-FJDZ-U5M6-CYFY-9RA7L,2.0,1.0
14832002733429105054,314487,2017-01-07 14:04:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8REN-M2UQ-YS5D-36NSH,3.0,1.0
949371502614211726,314192,2017-01-06 18:27:39,Ordinary Payment,S-8REN-M2UQ-YS5D-36NSH,S-FJDZ-U5M6-CYFY-9RA7L,15.0,1.0
10294937673045725294,314191,2017-01-06 18:26:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8REN-M2UQ-YS5D-36NSH,3.0,1.0
14145603172348571685,314191,2017-01-06 18:26:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8REN-M2UQ-YS5D-36NSH,5.0,1.0
6679709684327545064,314191,2017-01-06 18:26:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8REN-M2UQ-YS5D-36NSH,3.0,1.0
16743445333393596065,314190,2017-01-06 18:21:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8REN-M2UQ-YS5D-36NSH,5.0,1.0
2552434565804352111,313772,2017-01-05 13:56:44,Ordinary Payment,S-8REN-M2UQ-YS5D-36NSH,S-FJDZ-U5M6-CYFY-9RA7L,17.0,1.0
11557209173060994608,313771,2017-01-05 13:55:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8REN-M2UQ-YS5D-36NSH,5.0,1.0
17254434100249812064,313771,2017-01-05 13:55:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8REN-M2UQ-YS5D-36NSH,5.0,1.0
1046236780838863407,313771,2017-01-05 13:55:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8REN-M2UQ-YS5D-36NSH,3.0,1.0
6085784455576215083,313771,2017-01-05 13:55:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8REN-M2UQ-YS5D-36NSH,5.0,1.0
16186352656629577967,312627,2017-01-02 09:22:45,Ordinary Payment,S-8REN-M2UQ-YS5D-36NSH,S-FJDZ-U5M6-CYFY-9RA7L,17.0,1.0
10055182053344279994,312620,2017-01-02 08:21:28,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8REN-M2UQ-YS5D-36NSH,5.0,1.0
11776688121346597597,312619,2017-01-02 08:17:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8REN-M2UQ-YS5D-36NSH,5.0,1.0
13123372082919100113,312619,2017-01-02 08:17:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8REN-M2UQ-YS5D-36NSH,3.0,1.0
7351751108958775004,312618,2017-01-02 08:16:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8REN-M2UQ-YS5D-36NSH,5.0,1.0
7145335861256344644,307843,2016-12-19 23:48:02,Ordinary Payment,S-8REN-M2UQ-YS5D-36NSH,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
10384426812193481999,307783,2016-12-19 20:29:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8REN-M2UQ-YS5D-36NSH,5.0,1.0
930291803363166387,307783,2016-12-19 20:29:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8REN-M2UQ-YS5D-36NSH,5.0,1.0
1902895038011563978,307783,2016-12-19 20:29:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8REN-M2UQ-YS5D-36NSH,5.0,1.0
8427617547188030508,307783,2016-12-19 20:29:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8REN-M2UQ-YS5D-36NSH,3.0,1.0
