ID,Height,timestamp,Type,From,To,Amount,Fee
16043049400790129648,313155,2017-01-03 20:50:53,Ordinary Payment,S-WPGR-UF2S-E2WY-2SJBB,S-R8SQ-TUEM-DTHQ-7ATA3,998.0,1.0
13897516754795408852,313153,2017-01-03 20:44:22,Ordinary Payment,S-DZ4F-HVGC-CQE6-33CD3,S-WPGR-UF2S-E2WY-2SJBB,999.0,1.0
8155258309508868270,313151,2017-01-03 20:34:41,Ordinary Payment,S-WPGR-UF2S-E2WY-2SJBB,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
16215438868658138543,313132,2017-01-03 19:20:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WPGR-UF2S-E2WY-2SJBB,1000.0,1.0
17091262769730567681,312567,2017-01-02 05:11:51,Ordinary Payment,S-WPGR-UF2S-E2WY-2SJBB,S-R8SQ-TUEM-DTHQ-7ATA3,2998.0,1.0
9965781197695033915,312548,2017-01-02 03:44:31,Ordinary Payment,S-DZ4F-HVGC-CQE6-33CD3,S-WPGR-UF2S-E2WY-2SJBB,2999.0,3.0
15779420251003143086,311739,2016-12-30 22:05:23,Ordinary Payment,S-WPGR-UF2S-E2WY-2SJBB,S-R8SQ-TUEM-DTHQ-7ATA3,1004.0,1.0
16597245393483689615,311732,2016-12-30 21:15:56,Ordinary Payment,S-DZ4F-HVGC-CQE6-33CD3,S-WPGR-UF2S-E2WY-2SJBB,1005.0,1.0
732294871755493184,307887,2016-12-20 03:35:54,Ordinary Payment,S-WPGR-UF2S-E2WY-2SJBB,S-R8SQ-TUEM-DTHQ-7ATA3,402.0,1.0
8985678893084204508,307880,2016-12-20 03:16:43,Ordinary Payment,S-DZ4F-HVGC-CQE6-33CD3,S-WPGR-UF2S-E2WY-2SJBB,403.0,1.0
8725876278191875394,307594,2016-12-19 07:14:29,Ordinary Payment,S-WPGR-UF2S-E2WY-2SJBB,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
6233934026408734884,307590,2016-12-19 07:06:33,Ordinary Payment,S-DZ4F-HVGC-CQE6-33CD3,S-WPGR-UF2S-E2WY-2SJBB,1000.0,1.0
14020393423338415771,307479,2016-12-18 23:49:22,Ordinary Payment,S-WPGR-UF2S-E2WY-2SJBB,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
16856241709293303280,307477,2016-12-18 23:41:46,Ordinary Payment,S-DZ4F-HVGC-CQE6-33CD3,S-WPGR-UF2S-E2WY-2SJBB,1001.0,1.0
