ID,Height,timestamp,Type,From,To,Amount,Fee
3054416538448864489,466891,2018-03-10 05:04:48,Ordinary Payment,S-ADKH-K2US-N6TP-AXUSX,S-9A7D-FFFG-8AXK-5QH2N,1412.0,1.0
4457392514795692201,466883,2018-03-10 04:35:27,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-ADKH-K2US-N6TP-AXUSX,1413.0,1.0
6588058414683999022,466564,2018-03-09 07:03:31,Ordinary Payment,S-ADKH-K2US-N6TP-AXUSX,S-9A7D-FFFG-8AXK-5QH2N,1429.0,1.0
12265575666213872794,466550,2018-03-09 05:52:13,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-ADKH-K2US-N6TP-AXUSX,1430.0,1.0
5005050803850103409,465440,2018-03-06 03:33:47,Ordinary Payment,S-ADKH-K2US-N6TP-AXUSX,S-9A7D-FFFG-8AXK-5QH2N,1699.0,1.0
1935294285303182468,465409,2018-03-06 01:36:27,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-ADKH-K2US-N6TP-AXUSX,1700.0,1.0
10796728359507331598,460113,2018-02-19 05:43:46,Ordinary Payment,S-ADKH-K2US-N6TP-AXUSX,S-9A7D-FFFG-8AXK-5QH2N,223.26937452,1.0
15182176754148602272,460102,2018-02-19 05:15:16,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-ADKH-K2US-N6TP-AXUSX,224.26937452,1.0
15507672830246622041,460078,2018-02-19 03:38:48,Ordinary Payment,S-ADKH-K2US-N6TP-AXUSX,S-9A7D-FFFG-8AXK-5QH2N,28.0,1.0
4165976349517374254,460074,2018-02-19 03:18:10,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-ADKH-K2US-N6TP-AXUSX,29.0,1.0
1647373571828678281,459694,2018-02-18 02:07:46,Ordinary Payment,S-ADKH-K2US-N6TP-AXUSX,S-9A7D-FFFG-8AXK-5QH2N,539.0,1.0
10336866786244300724,459693,2018-02-18 01:58:10,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-ADKH-K2US-N6TP-AXUSX,540.0,1.0
4295793452728088710,459647,2018-02-17 22:54:58,Ordinary Payment,S-ADKH-K2US-N6TP-AXUSX,S-9A7D-FFFG-8AXK-5QH2N,139.0,1.0
14391644746138763482,459643,2018-02-17 22:38:36,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-ADKH-K2US-N6TP-AXUSX,140.0,1.0
11722196187350112290,459081,2018-02-16 08:40:48,Ordinary Payment,S-ADKH-K2US-N6TP-AXUSX,S-9A7D-FFFG-8AXK-5QH2N,199.0,1.0
2884130705698770694,459049,2018-02-16 06:41:45,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-ADKH-K2US-N6TP-AXUSX,200.0,1.0
3340694464235514584,455372,2018-02-06 00:23:26,Ordinary Payment,S-ADKH-K2US-N6TP-AXUSX,S-9A7D-FFFG-8AXK-5QH2N,329.0,1.0
57143036901972357,455368,2018-02-05 23:50:46,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-ADKH-K2US-N6TP-AXUSX,330.0,1.0
12350411968006346842,453604,2018-02-01 00:50:51,Ordinary Payment,S-ADKH-K2US-N6TP-AXUSX,S-9A7D-FFFG-8AXK-5QH2N,119.0,1.0
3081645996874949450,453603,2018-02-01 00:46:06,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-ADKH-K2US-N6TP-AXUSX,120.0,1.0
17307789515319152533,451875,2018-01-27 04:45:45,Ordinary Payment,S-ADKH-K2US-N6TP-AXUSX,S-9A7D-FFFG-8AXK-5QH2N,49.0,1.0
6804032571780702679,451864,2018-01-27 04:13:39,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-ADKH-K2US-N6TP-AXUSX,50.0,1.0
7856986014072153000,451864,2018-01-27 04:13:39,Ordinary Payment,S-ADKH-K2US-N6TP-AXUSX,S-9A7D-FFFG-8AXK-5QH2N,198.0,1.0
16279390790153614982,451851,2018-01-27 03:41:34,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-ADKH-K2US-N6TP-AXUSX,199.0,1.0
15095470383667387871,448288,2018-01-17 04:38:26,Ordinary Payment,S-ADKH-K2US-N6TP-AXUSX,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
11016197711712342850,448283,2018-01-17 04:10:22,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-ADKH-K2US-N6TP-AXUSX,100.0,1.0
1427945812975849787,446810,2018-01-13 01:23:59,Ordinary Payment,S-ADKH-K2US-N6TP-AXUSX,S-9A7D-FFFG-8AXK-5QH2N,14.0,1.0
7161873749473395850,446808,2018-01-13 01:21:32,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-ADKH-K2US-N6TP-AXUSX,15.0,1.0
2572305427057726064,405304,2017-09-18 22:55:39,Ordinary Payment,S-ADKH-K2US-N6TP-AXUSX,S-9A7D-FFFG-8AXK-5QH2N,139.0,1.0
9445822348513915705,405302,2017-09-18 22:47:34,Ordinary Payment,S-DSND-38XB-9SGH-9JCYL,S-ADKH-K2US-N6TP-AXUSX,140.0,1.0
14002416515618440607,405255,2017-09-18 19:52:49,Ordinary Payment,S-ADKH-K2US-N6TP-AXUSX,S-9A7D-FFFG-8AXK-5QH2N,399.0,1.0
13138679023384579902,405253,2017-09-18 19:40:42,Ordinary Payment,S-DSND-38XB-9SGH-9JCYL,S-ADKH-K2US-N6TP-AXUSX,400.0,1.0
