ID,Height,timestamp,Type,From,To,Amount,Fee
12820483079277307457,375338,2017-06-26 17:53:09,Reward Recipient Assignment,S-M2HC-VG43-W5X4-ABVAD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
664310049811895955,375280,2017-06-26 13:56:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M2HC-VG43-W5X4-ABVAD,0.109653,1.0
550596581079235385,374946,2017-06-25 15:28:50,Reward Recipient Assignment,S-M2HC-VG43-W5X4-ABVAD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
326380749895497435,374938,2017-06-25 15:01:41,Reward Recipient Assignment,S-M2HC-VG43-W5X4-ABVAD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4221591131601022339,374905,2017-06-25 12:41:06,Reward Recipient Assignment,S-M2HC-VG43-W5X4-ABVAD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5637722953777760305,374898,2017-06-25 12:24:18,Ordinary Payment,S-LUXE-RED2-G6JW-H4HG5,S-M2HC-VG43-W5X4-ABVAD,3.0,1.0
8468130182888099127,374897,2017-06-25 12:17:19,Reward Recipient Assignment,S-M2HC-VG43-W5X4-ABVAD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3399041922875918170,374892,2017-06-25 11:54:36,Reward Recipient Assignment,S-M2HC-VG43-W5X4-ABVAD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16565502873871419303,374888,2017-06-25 11:40:44,Ordinary Payment,S-LM3V-EFRY-3PMF-HDVBH,S-M2HC-VG43-W5X4-ABVAD,5.0,1.0
17968102975264193820,374887,2017-06-25 11:34:42,Account Update,S-M2HC-VG43-W5X4-ABVAD,,0.0,1.0
14608789782752369545,374875,2017-06-25 10:50:17,Ordinary Payment,S-LM3V-EFRY-3PMF-HDVBH,S-M2HC-VG43-W5X4-ABVAD,5.0,1.0
697928963612446417,374866,2017-06-25 10:26:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M2HC-VG43-W5X4-ABVAD,1.0,1.0
