ID,Height,timestamp,Type,From,To,Amount,Fee
8972295795793380718,1052945,2022-08-30 19:40:17,Add Commitment,S-ZKUZ-QNG4-LVCS-FZEMG,,0.0,0.01
15109834144536457435,1052709,2022-08-30 04:00:48,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ZKUZ-QNG4-LVCS-FZEMG,10.07067582,0.02
2779810319558253516,1052232,2022-08-28 20:11:57,Add Commitment,S-ZKUZ-QNG4-LVCS-FZEMG,,0.0,0.01
16610592428842451762,1051426,2022-08-26 14:20:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ZKUZ-QNG4-LVCS-FZEMG,10.01420771,0.03
9778718651798145509,1050750,2022-08-24 17:21:39,Add Commitment,S-ZKUZ-QNG4-LVCS-FZEMG,,0.0,0.01
14225675005330096177,1050356,2022-08-23 14:57:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ZKUZ-QNG4-LVCS-FZEMG,10.11585266,0.02
4445100592965088123,1049048,2022-08-19 23:43:53,Add Commitment,S-ZKUZ-QNG4-LVCS-FZEMG,,0.0,0.01
10008628043201551356,1048319,2022-08-17 23:02:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ZKUZ-QNG4-LVCS-FZEMG,10.23327841,0.02
2694754263193581276,1047256,2022-08-15 00:00:09,Add Commitment,S-ZKUZ-QNG4-LVCS-FZEMG,,0.0,0.01
3966715739299759028,1046722,2022-08-13 12:19:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ZKUZ-QNG4-LVCS-FZEMG,10.29014647,0.02
4820204158046073240,1045402,2022-08-09 20:19:47,Add Commitment,S-ZKUZ-QNG4-LVCS-FZEMG,,0.0,0.01
11998809999399767731,1045082,2022-08-08 23:00:41,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ZKUZ-QNG4-LVCS-FZEMG,10.06526742,0.03
953799733603505923,1043299,2022-08-04 00:08:59,Add Commitment,S-ZKUZ-QNG4-LVCS-FZEMG,,0.0,0.01
3021313675653941508,1042335,2022-08-01 07:24:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ZKUZ-QNG4-LVCS-FZEMG,10.17280166,0.02
4767942978776208907,1040953,2022-07-28 11:31:57,Add Commitment,S-ZKUZ-QNG4-LVCS-FZEMG,,0.0,0.01
9093094998848462411,1040580,2022-07-27 10:46:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ZKUZ-QNG4-LVCS-FZEMG,10.17331045,0.02
9098505308454019329,1040431,2022-07-27 00:45:04,Add Commitment,S-ZKUZ-QNG4-LVCS-FZEMG,,0.0,0.01
13667479955465425050,1039574,2022-07-24 15:41:24,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ZKUZ-QNG4-LVCS-FZEMG,10.11036604,0.02
12549306095608743693,1038248,2022-07-20 23:31:27,Add Commitment,S-ZKUZ-QNG4-LVCS-FZEMG,,0.0,0.01
12405041984138102690,1038101,2022-07-20 13:30:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ZKUZ-QNG4-LVCS-FZEMG,10.33223414,0.02
1790513188703206676,1035425,2022-07-13 02:36:14,Add Commitment,S-ZKUZ-QNG4-LVCS-FZEMG,,0.0,0.01
15769482646515002194,1035256,2022-07-12 15:22:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ZKUZ-QNG4-LVCS-FZEMG,10.19373135,0.02
13330478452089518097,1033624,2022-07-08 02:37:32,Add Commitment,S-ZKUZ-QNG4-LVCS-FZEMG,,0.0,0.01
5382953276162130479,1033571,2022-07-07 22:59:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ZKUZ-QNG4-LVCS-FZEMG,10.1233428,0.02
17456432772281995375,1032052,2022-07-03 17:31:14,Add Commitment,S-ZKUZ-QNG4-LVCS-FZEMG,,0.0,0.01
4387463410601395856,1032027,2022-07-03 15:54:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ZKUZ-QNG4-LVCS-FZEMG,10.17524229,0.02
16997045067820226315,1031929,2022-07-03 09:22:30,Add Commitment,S-ZKUZ-QNG4-LVCS-FZEMG,,0.0,0.01
7350106786731540038,1030926,2022-06-30 14:21:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ZKUZ-QNG4-LVCS-FZEMG,10.09556871,0.02
2467793513233300207,1030443,2022-06-29 06:05:02,Add Commitment,S-ZKUZ-QNG4-LVCS-FZEMG,,0.0,0.01
14117944994963856270,1029762,2022-06-27 08:40:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ZKUZ-QNG4-LVCS-FZEMG,10.10617603,0.02
1401979824618256682,1027849,2022-06-22 01:05:28,Add Commitment,S-ZKUZ-QNG4-LVCS-FZEMG,,0.0,0.00735
11014303591215129013,1027626,2022-06-21 10:24:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ZKUZ-QNG4-LVCS-FZEMG,10.02654204,0.0147
7345682111140333507,1027441,2022-06-20 21:43:17,Add Commitment,S-ZKUZ-QNG4-LVCS-FZEMG,,0.0,0.00735
4336054370014988898,1026168,2022-06-17 08:44:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ZKUZ-QNG4-LVCS-FZEMG,10.24877649,0.0147
14198550765624078097,1024539,2022-06-12 20:06:39,Add Commitment,S-ZKUZ-QNG4-LVCS-FZEMG,,0.0,0.00735
14898244217778425604,1024469,2022-06-12 15:26:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ZKUZ-QNG4-LVCS-FZEMG,10.09118227,0.0147
10115759567714380767,1023293,2022-06-09 09:06:04,Add Commitment,S-ZKUZ-QNG4-LVCS-FZEMG,,0.0,0.00735
10266851550295087927,1022697,2022-06-07 17:19:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ZKUZ-QNG4-LVCS-FZEMG,10.04188881,0.0147
13509846643624090785,1021133,2022-06-03 08:55:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ZKUZ-QNG4-LVCS-FZEMG,10.09839428,0.0147
6915021990829303034,1018954,2022-05-28 07:38:04,Add Commitment,S-ZKUZ-QNG4-LVCS-FZEMG,,0.0,0.00735
143906001452851446,1018356,2022-05-26 16:00:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ZKUZ-QNG4-LVCS-FZEMG,10.12385749,0.0147
2678056061255071102,1017370,2022-05-23 21:59:51,Add Commitment,S-ZKUZ-QNG4-LVCS-FZEMG,,0.0,0.00735
13343438631765794309,1016541,2022-05-21 14:54:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ZKUZ-QNG4-LVCS-FZEMG,10.03597499,0.0147
13195369881292918972,1014536,2022-05-16 00:58:10,Add Commitment,S-ZKUZ-QNG4-LVCS-FZEMG,,0.0,0.00735
8738364494561140516,1014269,2022-05-15 07:20:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ZKUZ-QNG4-LVCS-FZEMG,10.12472132,0.0147
18324731848302971873,1012453,2022-05-10 05:59:08,Add Commitment,S-ZKUZ-QNG4-LVCS-FZEMG,,0.0,0.00735
1493160722111492935,1012090,2022-05-09 05:43:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ZKUZ-QNG4-LVCS-FZEMG,10.12694958,0.0147
10690086418733026737,1010203,2022-05-03 23:56:52,Add Commitment,S-ZKUZ-QNG4-LVCS-FZEMG,,0.0,0.00735
10282939751828544731,1010107,2022-05-03 17:29:48,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ZKUZ-QNG4-LVCS-FZEMG,10.09482162,0.0147
5519903583083976477,1008448,2022-04-29 02:47:02,Add Commitment,S-ZKUZ-QNG4-LVCS-FZEMG,,0.0,0.00735
3284109962781466745,1008393,2022-04-28 23:14:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ZKUZ-QNG4-LVCS-FZEMG,10.03605917,0.0147
1733605672584681710,1006311,2022-04-23 04:13:39,Add Commitment,S-ZKUZ-QNG4-LVCS-FZEMG,,0.0,0.00735
1232662707225554415,1006212,2022-04-22 21:36:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ZKUZ-QNG4-LVCS-FZEMG,10.11490062,0.02205
17618126561058676922,1004103,2022-04-17 01:03:09,Add Commitment,S-ZKUZ-QNG4-LVCS-FZEMG,,0.0,0.00735
14546814227831300827,1003990,2022-04-16 17:32:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ZKUZ-QNG4-LVCS-FZEMG,10.06710187,0.0147
1807433311369684110,1001928,2022-04-10 23:56:30,Add Commitment,S-ZKUZ-QNG4-LVCS-FZEMG,,0.0,0.00735
3573411371968967098,1001812,2022-04-10 16:08:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ZKUZ-QNG4-LVCS-FZEMG,10.01438218,0.0147
17079738529993540044,1000059,2022-04-05 19:19:14,Add Commitment,S-ZKUZ-QNG4-LVCS-FZEMG,,0.0,0.00735
7531688374336878222,1000020,2022-04-05 16:39:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ZKUZ-QNG4-LVCS-FZEMG,10.09647323,0.0147
14599320367820651614,997638,2022-03-30 01:37:19,Add Commitment,S-ZKUZ-QNG4-LVCS-FZEMG,,0.0,0.00735
18140315649840874786,997434,2022-03-29 12:07:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ZKUZ-QNG4-LVCS-FZEMG,10.01062354,0.0147
244235418868367488,995205,2022-03-23 07:23:37,Add Commitment,S-ZKUZ-QNG4-LVCS-FZEMG,,0.0,0.00735
16862915730851777599,995011,2022-03-22 18:22:17,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ZKUZ-QNG4-LVCS-FZEMG,10.05075257,0.02205
1182911905940031714,993237,2022-03-17 20:09:33,Add Commitment,S-ZKUZ-QNG4-LVCS-FZEMG,,0.0,0.00735
13664149177322089057,993082,2022-03-17 09:42:31,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ZKUZ-QNG4-LVCS-FZEMG,10.13799047,0.0147
3050142502938071099,991056,2022-03-11 18:44:38,Add Commitment,S-ZKUZ-QNG4-LVCS-FZEMG,,0.0,0.00735
11252920202355227068,990900,2022-03-11 08:16:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ZKUZ-QNG4-LVCS-FZEMG,10.03430175,0.0147
15529521118612911074,988476,2022-03-04 14:29:56,Add Commitment,S-ZKUZ-QNG4-LVCS-FZEMG,,0.0,0.00735
8032645758624376412,988175,2022-03-03 18:27:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ZKUZ-QNG4-LVCS-FZEMG,10.06486589,0.0147
1818093703043738998,985640,2022-02-24 17:23:00,Add Commitment,S-ZKUZ-QNG4-LVCS-FZEMG,,0.0,0.00735
15251314542744538124,985450,2022-02-24 04:45:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ZKUZ-QNG4-LVCS-FZEMG,10.07101547,0.0147
15034946296342030205,981732,2022-02-13 20:48:33,Add Commitment,S-ZKUZ-QNG4-LVCS-FZEMG,,0.0,0.02205
2229833335052397684,981588,2022-02-13 11:02:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ZKUZ-QNG4-LVCS-FZEMG,10.11155379,0.0147
4534494729916258112,977397,2022-02-01 19:29:53,Add Commitment,S-ZKUZ-QNG4-LVCS-FZEMG,,0.0,0.02205
16996713904800259558,977248,2022-02-01 09:40:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ZKUZ-QNG4-LVCS-FZEMG,10.08169202,0.0147
11297765394823962299,969107,2022-01-09 18:22:29,Add Commitment,S-ZKUZ-QNG4-LVCS-FZEMG,,0.0,0.02205
11081288269174842482,969085,2022-01-09 16:59:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ZKUZ-QNG4-LVCS-FZEMG,10.05940295,0.0147
2792925951082446023,953569,2021-11-27 14:20:16,Add Commitment,S-ZKUZ-QNG4-LVCS-FZEMG,,0.0,0.02205
7757880032069438288,953519,2021-11-27 10:58:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ZKUZ-QNG4-LVCS-FZEMG,10.02416159,0.0147
1320924720817456593,948796,2021-11-14 07:46:14,Add Commitment,S-ZKUZ-QNG4-LVCS-FZEMG,,0.0,0.02205
4296305045056541500,948786,2021-11-14 07:03:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ZKUZ-QNG4-LVCS-FZEMG,10.03319589,0.0147
12949595255373862406,945330,2021-11-04 16:36:40,Reward Recipient Assignment,S-ZKUZ-QNG4-LVCS-FZEMG,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
16214229395543207217,945185,2021-11-04 06:57:02,Reward Recipient Assignment,S-ZKUZ-QNG4-LVCS-FZEMG,S-3SCC-A989-2A96-CZ3QE,0.0,0.0147
15855424007679633027,942894,2021-10-28 22:10:46,Add Commitment,S-ZKUZ-QNG4-LVCS-FZEMG,,0.0,0.02205
12571216666730363331,941743,2021-10-25 17:25:56,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ZKUZ-QNG4-LVCS-FZEMG,10.04833099,0.0147
9871993725757770794,926401,2021-09-13 01:43:40,Reward Recipient Assignment,S-ZKUZ-QNG4-LVCS-FZEMG,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0147
14403930649278684051,926397,2021-09-13 01:28:35,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ZKUZ-QNG4-LVCS-FZEMG,0.0147,0.02205
