ID,Height,timestamp,Type,From,To,Amount,Fee
10113280380656359803,1039165,2022-07-23 12:11:26,Contract Payment,S-XZRJ-2G6R-C37N-ASFYN,S-9GKY-KWQS-HTZG-HEK2X,0.051,0.0
8328788356239078296,1039150,2022-07-23 11:12:43,Contract Payment,S-XZRJ-2G6R-C37N-ASFYN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13149564243917412634,1039135,2022-07-23 10:15:23,Contract Payment,S-XZRJ-2G6R-C37N-ASFYN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5397616775295492074,1039120,2022-07-23 09:19:20,Contract Payment,S-XZRJ-2G6R-C37N-ASFYN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17276441311987566057,1039105,2022-07-23 08:17:52,Contract Payment,S-XZRJ-2G6R-C37N-ASFYN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16038133560032046509,1039090,2022-07-23 07:17:05,Contract Payment,S-XZRJ-2G6R-C37N-ASFYN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15255203250253345873,1039075,2022-07-23 06:19:49,Contract Payment,S-XZRJ-2G6R-C37N-ASFYN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17221242031362751306,1039060,2022-07-23 05:18:10,Contract Payment,S-XZRJ-2G6R-C37N-ASFYN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8389206117456654746,1039045,2022-07-23 04:19:15,Contract Payment,S-XZRJ-2G6R-C37N-ASFYN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10611947998540002147,1039030,2022-07-23 03:19:13,Contract Payment,S-XZRJ-2G6R-C37N-ASFYN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6650846620078922704,1039015,2022-07-23 02:21:20,Contract Payment,S-XZRJ-2G6R-C37N-ASFYN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1172672273824852548,1039000,2022-07-23 01:16:40,Contract Payment,S-XZRJ-2G6R-C37N-ASFYN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2699576761010688752,1038985,2022-07-23 00:16:15,Contract Payment,S-XZRJ-2G6R-C37N-ASFYN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7078037176858111368,1038970,2022-07-22 23:18:32,Contract Payment,S-XZRJ-2G6R-C37N-ASFYN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
457594708014606786,1038969,2022-07-22 23:14:16,Ordinary Payment,S-9ND8-GZNL-Z223-2RZFG,S-XZRJ-2G6R-C37N-ASFYN,5.0,0.01
8933166990150933025,1035877,2022-07-14 09:38:14,Contract Payment,S-XZRJ-2G6R-C37N-ASFYN,S-9ND8-GZNL-Z223-2RZFG,0.339,0.0
16256060551600136909,1035861,2022-07-14 08:31:23,Ordinary Payment,S-9ND8-GZNL-Z223-2RZFG,S-XZRJ-2G6R-C37N-ASFYN,0.5,0.01
14521608333081512534,1035470,2022-07-13 05:31:45,Contract Payment,S-XZRJ-2G6R-C37N-ASFYN,S-9GKY-KWQS-HTZG-HEK2X,0.852,0.0
5753120419355223740,1035455,2022-07-13 04:36:09,Contract Payment,S-XZRJ-2G6R-C37N-ASFYN,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
1876071275387039420,1035440,2022-07-13 03:38:59,Contract Payment,S-XZRJ-2G6R-C37N-ASFYN,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
5416341148556427679,1035425,2022-07-13 02:36:14,Contract Payment,S-XZRJ-2G6R-C37N-ASFYN,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
2503202853936175503,1035410,2022-07-13 01:32:57,Contract Payment,S-XZRJ-2G6R-C37N-ASFYN,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
12676718834777963297,1035395,2022-07-13 00:28:19,Contract Payment,S-XZRJ-2G6R-C37N-ASFYN,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
14585714620648328258,1035380,2022-07-12 23:34:52,Contract Payment,S-XZRJ-2G6R-C37N-ASFYN,S-9GKY-KWQS-HTZG-HEK2X,5.0,0.0
5289910111590072321,1035373,2022-07-12 23:08:47,Ordinary Payment,S-9ND8-GZNL-Z223-2RZFG,S-XZRJ-2G6R-C37N-ASFYN,1.0,0.01
10785131226143340727,1035370,2022-07-12 22:55:26,Ordinary Payment,S-9ND8-GZNL-Z223-2RZFG,S-XZRJ-2G6R-C37N-ASFYN,21.0,0.01
188485071057171592,1035365,2022-07-12 22:35:58,Contract Payment,S-XZRJ-2G6R-C37N-ASFYN,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3667485670678034286,1035364,2022-07-12 22:31:58,Ordinary Payment,S-9ND8-GZNL-Z223-2RZFG,S-XZRJ-2G6R-C37N-ASFYN,10.0,0.01
