ID,Height,timestamp,Type,From,To,Amount,Fee
9823996894680046300,385241,2017-07-24 21:28:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HHSF-E9WM-MVWS-4JKSV,0.0,1.0
7203310328417551514,383735,2017-07-20 08:28:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HHSF-E9WM-MVWS-4JKSV,0.0,1.0
4492367303180166184,197061,2016-02-13 16:30:56,Ordinary Payment,S-HHSF-E9WM-MVWS-4JKSV,S-R7BA-X5MG-LQPV-CXC5Q,2231.0,1.0
12256300330220225967,194700,2016-02-07 02:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HHSF-E9WM-MVWS-4JKSV,257.34398901,1.0
10391691710247903580,190800,2016-01-27 04:21:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HHSF-E9WM-MVWS-4JKSV,361.16657827,1.0
5554298338348419288,189300,2016-01-22 23:41:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HHSF-E9WM-MVWS-4JKSV,256.12721993,1.0
12224121722481461388,189000,2016-01-22 03:14:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HHSF-E9WM-MVWS-4JKSV,253.95591573,1.0
4576431885652849015,183600,2016-01-07 00:07:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HHSF-E9WM-MVWS-4JKSV,255.97802678,1.0
3628360677588486127,177600,2015-12-21 05:39:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HHSF-E9WM-MVWS-4JKSV,403.25408064,1.0
902742659465214966,175301,2015-12-14 19:03:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HHSF-E9WM-MVWS-4JKSV,444.59510989,1.0
16847410829817244062,170558,2015-12-01 12:32:09,Ordinary Payment,S-HHSF-E9WM-MVWS-4JKSV,S-R7BA-X5MG-LQPV-CXC5Q,770.0,1.0
16857782383837090868,169900,2015-11-29 16:23:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HHSF-E9WM-MVWS-4JKSV,252.96856549,1.0
13375548030559894766,164500,2015-11-14 13:43:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HHSF-E9WM-MVWS-4JKSV,253.93348374,1.0
5877375063783403951,160202,2015-11-02 13:06:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HHSF-E9WM-MVWS-4JKSV,263.95616618,1.0
18080623035856783475,158122,2015-10-27 17:31:59,Ordinary Payment,S-HHSF-E9WM-MVWS-4JKSV,S-R7BA-X5MG-LQPV-CXC5Q,1048.0,1.0
12392313449536850783,156600,2015-10-23 11:26:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HHSF-E9WM-MVWS-4JKSV,267.90658985,1.0
7497289182241502119,151901,2015-10-10 07:58:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HHSF-E9WM-MVWS-4JKSV,255.49484909,1.0
12247297019953611262,145000,2015-09-21 01:08:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HHSF-E9WM-MVWS-4JKSV,275.14667632,1.0
14241123254835203500,143000,2015-09-15 10:27:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HHSF-E9WM-MVWS-4JKSV,250.13825125,1.0
4580285100684303058,142970,2015-09-15 08:44:11,Ordinary Payment,S-HHSF-E9WM-MVWS-4JKSV,S-R7BA-X5MG-LQPV-CXC5Q,800.0,1.0
10667351880496799519,139600,2015-09-05 22:37:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HHSF-E9WM-MVWS-4JKSV,250.91677024,1.0
16834923260482679403,135400,2015-08-25 04:00:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HHSF-E9WM-MVWS-4JKSV,299.17344447,1.0
8589321395067468034,132700,2015-08-17 14:58:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HHSF-E9WM-MVWS-4JKSV,251.15490979,1.0
3217925969521804438,132017,2015-08-15 17:05:27,Ordinary Payment,S-HHSF-E9WM-MVWS-4JKSV,S-R7BA-X5MG-LQPV-CXC5Q,1765.0,1.0
3028256692305557834,129701,2015-08-09 05:41:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HHSF-E9WM-MVWS-4JKSV,250.08240937,1.0
5363119202013722767,124800,2015-07-26 11:49:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HHSF-E9WM-MVWS-4JKSV,573.01001288,1.0
5312892188527197181,123600,2015-07-23 03:51:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HHSF-E9WM-MVWS-4JKSV,943.51779925,1.0
10084479471724435834,120222,2015-07-13 17:24:09,Ordinary Payment,S-HHSF-E9WM-MVWS-4JKSV,S-R7BA-X5MG-LQPV-CXC5Q,993.0,1.0
14929158837448854931,119500,2015-07-11 16:37:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HHSF-E9WM-MVWS-4JKSV,474.08093977,1.0
14221894597057937009,115600,2015-06-30 19:19:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HHSF-E9WM-MVWS-4JKSV,267.02473325,1.0
8961646051707675857,113800,2015-06-25 17:54:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HHSF-E9WM-MVWS-4JKSV,252.66322657,1.0
11522251222686775596,111954,2015-06-20 13:40:08,Ordinary Payment,S-HHSF-E9WM-MVWS-4JKSV,S-R7BA-X5MG-LQPV-CXC5Q,839.0,1.0
18057780972109207714,110101,2015-06-15 09:15:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HHSF-E9WM-MVWS-4JKSV,259.75065832,1.0
13933860375832665402,105600,2015-06-02 19:13:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HHSF-E9WM-MVWS-4JKSV,280.67555553,1.0
9682789526161980193,103381,2015-05-27 14:18:00,Reward Recipient Assignment,S-HHSF-E9WM-MVWS-4JKSV,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5491847567735629924,101803,2015-05-23 04:50:29,Reward Recipient Assignment,S-HHSF-E9WM-MVWS-4JKSV,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
1234874016339504798,101791,2015-05-23 03:57:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HHSF-E9WM-MVWS-4JKSV,301.30435274,1.0
15773772968023605995,100568,2015-05-19 17:41:59,Ordinary Payment,S-HHSF-E9WM-MVWS-4JKSV,S-R7BA-X5MG-LQPV-CXC5Q,716.0,1.0
9537435104733863729,99202,2015-05-15 21:54:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HHSF-E9WM-MVWS-4JKSV,320.64882147,1.0
16892531771722710726,97160,2015-05-10 05:19:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HHSF-E9WM-MVWS-4JKSV,396.7518236,1.0
7360727530882372041,96125,2015-05-07 08:00:04,Ordinary Payment,S-HHSF-E9WM-MVWS-4JKSV,S-R7BA-X5MG-LQPV-CXC5Q,1504.0,1.0
8568091631771992581,94470,2015-05-02 16:56:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HHSF-E9WM-MVWS-4JKSV,300.11915373,1.0
16366600070032103229,91960,2015-04-25 16:31:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HHSF-E9WM-MVWS-4JKSV,300.45395293,1.0
5300809395060238236,88810,2015-04-16 21:08:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HHSF-E9WM-MVWS-4JKSV,300.20015832,1.0
10061013779204481943,86942,2015-04-11 15:42:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HHSF-E9WM-MVWS-4JKSV,301.11635595,1.0
4784146167093478838,84680,2015-04-05 07:29:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HHSF-E9WM-MVWS-4JKSV,302.32297624,1.0
13438174283654608565,84025,2015-04-03 11:46:20,Ordinary Payment,S-HHSF-E9WM-MVWS-4JKSV,S-R7BA-X5MG-LQPV-CXC5Q,599.0,1.0
9740079178639675807,82520,2015-03-30 06:31:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HHSF-E9WM-MVWS-4JKSV,300.53748715,1.0
11077414468065676924,78342,2015-03-18 14:15:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HHSF-E9WM-MVWS-4JKSV,300.16755552,1.0
8476940917125183837,75503,2015-03-10 16:11:58,Ordinary Payment,S-HHSF-E9WM-MVWS-4JKSV,S-R7BA-X5MG-LQPV-CXC5Q,1208.0,1.0
17819274908569113167,74780,2015-03-08 15:42:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HHSF-E9WM-MVWS-4JKSV,303.17460689,1.0
16859126975204896583,72391,2015-03-01 23:18:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HHSF-E9WM-MVWS-4JKSV,305.3066336,1.0
11336218817966664718,70000,2015-02-23 07:03:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HHSF-E9WM-MVWS-4JKSV,300.15306727,1.0
464088247998762664,67590,2015-02-16 13:16:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HHSF-E9WM-MVWS-4JKSV,300.15159905,1.0
5619446821393152289,64015,2015-02-06 13:14:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HHSF-E9WM-MVWS-4JKSV,0.0,1.0
13542023415345822335,63984,2015-02-06 11:12:54,Ordinary Payment,S-HHSF-E9WM-MVWS-4JKSV,S-R7BA-X5MG-LQPV-CXC5Q,1005.0,1.0
14203624312425311655,63898,2015-02-06 05:03:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HHSF-E9WM-MVWS-4JKSV,0.0,1.0
10334754241514858652,63510,2015-02-05 03:39:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HHSF-E9WM-MVWS-4JKSV,300.04533434,1.0
1727793154064424901,62670,2015-02-02 18:46:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HHSF-E9WM-MVWS-4JKSV,402.02578766,1.0
2767483361826370779,61570,2015-01-30 17:13:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HHSF-E9WM-MVWS-4JKSV,303.69871004,1.0
4768366689602370355,60506,2015-01-27 17:59:03,Ordinary Payment,S-HHSF-E9WM-MVWS-4JKSV,S-R7BA-X5MG-LQPV-CXC5Q,1521.0,1.0
11986140615070785867,59870,2015-01-26 00:02:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HHSF-E9WM-MVWS-4JKSV,303.44898732,1.0
7034127692899280976,58511,2015-01-22 03:44:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HHSF-E9WM-MVWS-4JKSV,314.43917978,1.0
10027564750662987984,57540,2015-01-19 10:45:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HHSF-E9WM-MVWS-4JKSV,301.71597081,1.0
4113751202462220616,56200,2015-01-15 17:30:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HHSF-E9WM-MVWS-4JKSV,301.4946951,1.0
4057316389236647389,54931,2015-01-12 03:26:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HHSF-E9WM-MVWS-4JKSV,300.64868848,1.0
6327763596390978067,54052,2015-01-09 16:13:16,Ordinary Payment,S-HHSF-E9WM-MVWS-4JKSV,S-R7BA-X5MG-LQPV-CXC5Q,968.0,1.0
1524133612801936570,52782,2015-01-06 03:06:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HHSF-E9WM-MVWS-4JKSV,341.26569927,1.0
7982739753800880872,50762,2014-12-31 11:29:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HHSF-E9WM-MVWS-4JKSV,325.81247564,1.0
15927758859823771244,49770,2014-12-28 16:54:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HHSF-E9WM-MVWS-4JKSV,303.56854618,1.0
9741010060628462321,49069,2014-12-26 18:09:21,Ordinary Payment,S-HHSF-E9WM-MVWS-4JKSV,S-R7BA-X5MG-LQPV-CXC5Q,299.0,1.0
191624620742296589,48674,2014-12-25 15:28:22,Reward Recipient Assignment,S-HHSF-E9WM-MVWS-4JKSV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17913871795648203294,48626,2014-12-25 12:16:22,Reward Recipient Assignment,S-HHSF-E9WM-MVWS-4JKSV,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
17234137020047063933,48212,2014-12-24 08:08:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HHSF-E9WM-MVWS-4JKSV,301.68680544,1.0
644876308644203118,46168,2014-12-18 14:41:33,Ordinary Payment,S-HHSF-E9WM-MVWS-4JKSV,S-R7BA-X5MG-LQPV-CXC5Q,563.0,1.0
5016367383656961601,46040,2014-12-18 06:33:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HHSF-E9WM-MVWS-4JKSV,203.70605324,1.0
15221683203460594087,45178,2014-12-15 20:34:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HHSF-E9WM-MVWS-4JKSV,50.37421939,1.0
3515859209492779072,44504,2014-12-13 22:57:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HHSF-E9WM-MVWS-4JKSV,69.31037859,1.0
7836425903768197298,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HHSF-E9WM-MVWS-4JKSV,61.22414808,1.0
15467650951081114250,43600,2014-12-11 09:49:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HHSF-E9WM-MVWS-4JKSV,60.46090317,1.0
10802838563510678147,43402,2014-12-10 20:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HHSF-E9WM-MVWS-4JKSV,50.21145394,1.0
7061791643753950865,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HHSF-E9WM-MVWS-4JKSV,68.97991658,1.0
7703044630762640191,42983,2014-12-09 16:52:22,Ordinary Payment,S-HHSF-E9WM-MVWS-4JKSV,S-R7BA-X5MG-LQPV-CXC5Q,432.0,1.0
11539778242549381685,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HHSF-E9WM-MVWS-4JKSV,68.95227323,1.0
1589570188933280136,42500,2014-12-08 07:38:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HHSF-E9WM-MVWS-4JKSV,106.43773605,1.0
2492898663400513547,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HHSF-E9WM-MVWS-4JKSV,58.21628509,1.0
16525126026325391403,42198,2014-12-07 11:34:09,Reward Recipient Assignment,S-HHSF-E9WM-MVWS-4JKSV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11242331689384262859,41805,2014-12-06 09:23:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HHSF-E9WM-MVWS-4JKSV,10.2416884,1.0
17885684442483693942,41681,2014-12-06 01:11:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HHSF-E9WM-MVWS-4JKSV,22.68409711,1.0
13187045335095728559,41645,2014-12-05 23:16:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HHSF-E9WM-MVWS-4JKSV,12.15292752,1.0
12324321706529165229,41516,2014-12-05 13:59:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HHSF-E9WM-MVWS-4JKSV,60.41399719,1.0
10971745437820202501,41410,2014-12-05 06:57:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HHSF-E9WM-MVWS-4JKSV,18.2634238,1.0
7358322792371276993,41321,2014-12-05 00:36:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HHSF-E9WM-MVWS-4JKSV,15.49664975,1.0
17995771308077207170,41251,2014-12-04 19:56:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HHSF-E9WM-MVWS-4JKSV,61.8182621,1.0
13452731857977278065,41181,2014-12-04 15:05:34,Ordinary Payment,S-HHSF-E9WM-MVWS-4JKSV,S-R7BA-X5MG-LQPV-CXC5Q,235.0,1.0
929126092449287486,41029,2014-12-04 05:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HHSF-E9WM-MVWS-4JKSV,7.01001092,1.0
8976951975938578733,41027,2014-12-04 05:10:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HHSF-E9WM-MVWS-4JKSV,7.01001091,1.0
1817020862722075784,41023,2014-12-04 04:51:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HHSF-E9WM-MVWS-4JKSV,7.01001091,1.0
2596948537038897079,40969,2014-12-04 01:23:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HHSF-E9WM-MVWS-4JKSV,5.46639142,1.0
3645807579205077776,40966,2014-12-04 01:09:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HHSF-E9WM-MVWS-4JKSV,5.46639142,1.0
17297724985888235962,40923,2014-12-03 22:08:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HHSF-E9WM-MVWS-4JKSV,34.65462552,1.0
10228235185863309951,40882,2014-12-03 19:21:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-HHSF-E9WM-MVWS-4JKSV,54.6408581,1.0
979479163562693039,40837,2014-12-03 16:33:50,Reward Recipient Assignment,S-HHSF-E9WM-MVWS-4JKSV,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3807319113245857249,40597,2014-12-02 23:59:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-HHSF-E9WM-MVWS-4JKSV,42.94940561,1.0
15448243390405772212,40442,2014-12-02 13:29:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-HHSF-E9WM-MVWS-4JKSV,17.75880781,1.0
1179274110711015716,40364,2014-12-02 08:23:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-HHSF-E9WM-MVWS-4JKSV,13.64099262,1.0
12252775237476724395,40202,2014-12-01 21:53:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-HHSF-E9WM-MVWS-4JKSV,14.0964972,1.0
18150539121635125565,40160,2014-12-01 18:47:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-HHSF-E9WM-MVWS-4JKSV,13.74921366,1.0
17106822490148896520,40044,2014-12-01 11:11:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-HHSF-E9WM-MVWS-4JKSV,7.02975315,1.0
13412249728167772996,40020,2014-12-01 09:09:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HHSF-E9WM-MVWS-4JKSV,7.17007329,1.0
4255891221732438868,40004,2014-12-01 08:16:16,Reward Recipient Assignment,S-HHSF-E9WM-MVWS-4JKSV,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
13307899813324727958,39703,2014-11-30 12:22:52,Reward Recipient Assignment,S-HHSF-E9WM-MVWS-4JKSV,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
14386893991739431575,39680,2014-11-30 10:25:43,Ordinary Payment,S-297E-AMWA-VJHL-7BBJW,S-HHSF-E9WM-MVWS-4JKSV,3.0,1.0
