ID,Height,timestamp,Type,From,To,Amount,Fee
5618779804271820485,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LBCN-4LTM-ZQ7S-G2V4A,2.19e-06,0.0735
14171893188209499499,630089,2019-06-09 22:04:00,Ordinary Payment,S-LBCN-4LTM-ZQ7S-G2V4A,S-JT4M-DHH9-UFYT-8RF95,83300.0,5.0
15742273674528080352,630067,2019-06-09 20:41:12,Ordinary Payment,S-LBCN-4LTM-ZQ7S-G2V4A,S-JT4M-DHH9-UFYT-8RF95,1000.0,1.0
1295706825169606519,556486,2018-11-15 22:36:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,194.73509099,1.0
6687372097461449510,553906,2018-11-08 17:27:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,251.20335879,1.0
8762961209615969621,551204,2018-11-01 04:02:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,175.61454839,1.0
13868982461034938319,548359,2018-10-24 05:12:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,136.94577736,1.0
6789496903889854795,545834,2018-10-17 03:33:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,560.95583369,1.0
4638413429819907865,544069,2018-10-12 05:24:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,545.272627,1.0
15997509675851171044,542826,2018-10-08 17:33:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,456.63531134,1.0
7549971092561073473,542818,2018-10-08 16:53:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,250.25456687,1.0
6394048026279001394,540745,2018-10-02 21:36:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,234.68956232,1.0
6173112830628406596,537985,2018-09-25 03:52:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,501.05402756,1.0
10500472598715020397,537733,2018-09-24 11:20:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,631.91941956,1.0
809762465355870428,536806,2018-09-21 20:44:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,183.63203183,1.0
4786473164165882225,533762,2018-09-13 08:34:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,488.81611,1.0
15195372596761119554,533563,2018-09-12 19:18:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,145.40173348,1.0
13421730498201475202,531043,2018-09-05 17:40:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,27.3314911,1.0
8626817291287133465,530616,2018-09-04 13:17:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,32.96237863,1.0
16350773012668800086,530092,2018-09-03 02:09:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,31.90540125,1.0
15117053535807881332,529759,2018-09-02 03:50:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,37.93078707,1.0
3648226603492401841,529459,2018-09-01 07:31:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,8.04958784,1.0
12058615240676975813,528894,2018-08-30 18:16:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,35.88394502,1.0
1275233560442427055,528361,2018-08-29 05:49:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,20.96125954,1.0
8656632137232598026,527977,2018-08-28 04:03:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,53.86148983,1.0
7621329056009874057,527647,2018-08-27 06:08:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,53.09453919,1.0
16958362533161429582,527292,2018-08-26 06:07:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,28.05981992,1.0
11660947396528789577,526940,2018-08-25 06:24:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,38.40656605,1.0
656548057703376281,526640,2018-08-24 10:20:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,10.6100368,1.0
7889127042671361100,526172,2018-08-23 02:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,40.96408656,1.0
13710800322215921921,525795,2018-08-22 01:19:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,19.44259913,1.0
11286758289888707331,525447,2018-08-21 02:16:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,71.4603649,1.0
12850782060012958495,525149,2018-08-20 06:20:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,37.81282197,1.0
5829946493991789677,524853,2018-08-19 10:26:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,47.53107583,1.0
15296108255888910725,524553,2018-08-18 13:59:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,22.01112189,1.0
17387688451380595321,524216,2018-08-17 15:44:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,38.53320383,1.0
7895955516748832414,523550,2018-08-15 19:12:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,31.64233323,1.0
2347408002054226926,522755,2018-08-13 13:48:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,102.88796106,1.0
743094376924827675,522430,2018-08-12 15:15:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,31.85511855,1.0
17524149532306328970,522046,2018-08-11 14:00:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,53.09609032,1.0
2108369024715812675,521689,2018-08-10 13:55:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,18.97794416,1.0
12377616189275879761,521249,2018-08-09 08:31:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,29.58173931,1.0
4707601294430594391,520917,2018-08-08 09:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,8.16153107,1.0
4439243320789523719,520603,2018-08-07 12:50:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,14.85465686,1.0
4685168805016957083,520245,2018-08-06 13:03:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,31.85553259,1.0
17699514317347595777,519914,2018-08-05 14:19:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,47.2672885,1.0
8267503879420545880,519484,2018-08-04 09:57:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,66.94305178,1.0
4153153100887732161,519149,2018-08-03 11:21:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,14.19519713,1.0
7994729837939946176,518472,2018-08-01 13:44:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,8.93072129,1.0
5333442239017644914,518142,2018-07-31 15:22:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,21.30597278,1.0
11618243232526125948,517776,2018-07-30 15:06:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,8.68261926,1.0
231395225648641822,517400,2018-07-29 13:43:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,45.1127722,1.0
2993786793979820409,516945,2018-07-28 07:23:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,28.92547047,1.0
2774361260696340581,516463,2018-07-26 22:47:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,37.65363099,1.0
10021334691887482797,516166,2018-07-26 02:46:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,20.71457396,1.0
8952260342494982499,515797,2018-07-25 01:58:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,33.04053803,1.0
4051088985728134925,515452,2018-07-24 02:47:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,27.76866522,1.0
3622595800521315026,515110,2018-07-23 04:08:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,15.16234738,1.0
14971084674246815330,514750,2018-07-22 04:01:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,49.50852649,1.0
10185494489676439486,514358,2018-07-21 01:28:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,51.5526592,1.0
9959155835197609762,514059,2018-07-20 05:18:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,538.45196711,1.0
8058692552126561976,513997,2018-07-20 01:19:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,40.17067823,1.0
13139980908998019693,513656,2018-07-19 02:30:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,52.68872128,1.0
15187086991891765100,513357,2018-07-18 06:34:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,35.33848431,1.0
11415713453295829840,512815,2018-07-16 18:07:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,22.40424409,1.0
17946044300874288492,512512,2018-07-15 21:43:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,21.46988243,1.0
11971847627117382143,512217,2018-07-15 01:47:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,19.87951866,1.0
13897028872791151095,511863,2018-07-14 02:10:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,61.60499565,1.0
5416495178622456998,511572,2018-07-13 06:55:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,19.28708236,1.0
11868628544006673067,511087,2018-07-11 22:05:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,79.07599341,1.0
16396463228443261452,510790,2018-07-11 01:56:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,53.25771997,1.0
3099290471011473916,510398,2018-07-09 23:42:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,47.06462042,1.0
11173849890640567463,510083,2018-07-09 02:25:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,24.253985,1.0
16098286283289715768,509772,2018-07-08 05:38:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,20.04703235,1.0
275501312622221631,509016,2018-07-06 02:46:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,37.10352624,1.0
3819467597504676443,508554,2018-07-04 20:04:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,51.07460708,1.0
15378619378503765959,508206,2018-07-03 20:27:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,31.44928071,1.0
1739308425642625246,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LBCN-4LTM-ZQ7S-G2V4A,0.0,1.0
18266220669995097967,507887,2018-07-02 23:02:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,41.88445377,1.0
15543846192918916293,507451,2018-07-01 17:36:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,42.84831402,1.0
7950981243245642195,507134,2018-06-30 20:15:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,574.69291354,1.0
13735017765529346588,506992,2018-06-30 11:01:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,63.09960941,1.0
12300116944069838883,506657,2018-06-29 12:01:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,43.9840032,1.0
17854478381496496758,506319,2018-06-28 13:35:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,45.12833513,1.0
8673794005706075289,506011,2018-06-27 17:15:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,24.89867653,1.0
14152706828386400397,505584,2018-06-26 12:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,35.17817658,1.0
6535400588643172858,505288,2018-06-25 16:48:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,106.89024405,1.0
6039108034326460348,504781,2018-06-24 06:08:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,605.71302575,1.0
13304648901949397191,504506,2018-06-23 12:11:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,66.54341628,1.0
5737397281717130634,504204,2018-06-22 15:54:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,590.88706971,1.0
11929103614043465349,503987,2018-06-22 01:11:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,59.25537973,1.0
1733036310053671490,503553,2018-06-20 20:08:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,111.94523029,1.0
8663581931706790480,502908,2018-06-19 00:54:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,33.31942134,1.0
15829073709146022155,502554,2018-06-18 01:22:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,49.93168146,1.0
7569059604009480110,502172,2018-06-16 23:49:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,3.04862708,1.0
8476741350982809356,502018,2018-06-16 14:10:18,Reward Recipient Assignment,S-LBCN-4LTM-ZQ7S-G2V4A,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1815639660673662406,501861,2018-06-16 01:49:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,27.80684484,1.0
6165977731155481734,501700,2018-06-15 15:23:41,Reward Recipient Assignment,S-LBCN-4LTM-ZQ7S-G2V4A,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
4553496546132421770,501525,2018-06-15 03:15:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,22.94839403,1.0
9271689397705968973,501201,2018-06-14 05:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,21.25197159,1.0
5776370717970516970,500895,2018-06-13 08:56:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,19.79582857,1.0
5535563114656431872,500542,2018-06-12 09:08:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,29.29008367,1.0
15629224807348935665,500202,2018-06-11 10:33:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,16.07282608,1.0
8265379309627303917,499894,2018-06-10 13:49:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,33.59095344,1.0
18074063021370262652,499590,2018-06-09 17:33:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,9.42095947,1.0
8336831239640512002,499187,2018-06-08 14:15:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,18.47734483,1.0
18324766784849017888,498814,2018-06-07 13:23:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,29.03872721,1.0
4495766461151849028,498400,2018-06-06 09:25:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,35.84608055,1.0
17944602367952615645,498102,2018-06-05 13:21:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,22.40112982,1.0
7321891844969695883,497776,2018-06-04 15:15:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,6.95466841,1.0
15878712858713723681,497475,2018-06-03 18:54:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,47.98223282,1.0
3057779437098169347,497142,2018-06-02 21:21:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,18.65333907,1.0
17131096842112638077,496749,2018-06-01 18:19:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,44.90964937,1.0
2658518509508378726,496340,2018-05-31 14:48:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,586.39285459,1.0
3185970359429152548,496289,2018-05-31 11:21:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,31.94955434,1.0
3661587848650265749,495967,2018-05-30 13:59:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,28.52798612,1.0
6377120544482579084,495539,2018-05-29 09:11:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,42.85885321,1.0
6441536271697134242,495161,2018-05-28 08:10:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,31.69832256,1.0
5392786669342077985,494797,2018-05-27 07:46:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,586.12547756,1.0
4043379879870373301,494545,2018-05-26 14:30:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,21.12292137,1.0
7920747646777135643,493926,2018-05-24 20:45:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,22.72588206,1.0
15721691422632603965,493630,2018-05-24 01:17:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,14.13104583,1.0
1200176253246505011,493285,2018-05-23 01:42:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,7.84431565,1.0
17860665668734799012,492852,2018-05-21 20:49:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,16.41209367,1.0
14677946100758605649,492551,2018-05-21 00:18:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,15.51669676,1.0
15076645301469475068,492221,2018-05-20 02:36:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,21.75499743,1.0
13892704645724973135,491805,2018-05-18 22:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,29.0210654,1.0
3585811260966378510,491479,2018-05-18 00:34:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,11.26874682,1.0
15987136676301629758,490850,2018-05-16 06:18:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,2.48714214,1.0
18161223652221827808,490503,2018-05-15 07:13:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,1.35639095,1.0
16629044577334869155,490199,2018-05-14 11:05:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,6.2543736,1.0
13513312930983520881,489884,2018-05-13 13:50:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,13.91351513,1.0
12721841529014418929,489272,2018-05-11 20:18:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,21.41188583,1.0
3551453197362361421,488969,2018-05-11 00:04:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,33.77170551,1.0
10400908262399051165,488523,2018-05-09 17:49:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,15.14377265,1.0
8248042987076552208,488187,2018-05-08 19:32:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,17.95951334,1.0
18445528493264458090,487713,2018-05-07 11:23:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,35.88778852,1.0
7092970828567879581,487409,2018-05-06 15:05:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,34.74698551,1.0
10406087136279227216,487077,2018-05-05 16:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,17.94792979,1.0
17367553077309307908,486695,2018-05-04 15:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,47.34301163,1.0
1374137088579619892,486374,2018-05-03 17:34:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,20.68696048,1.0
12560923380096707428,486019,2018-05-02 17:35:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,11.83858721,1.0
6231428325896079687,485668,2018-05-01 18:03:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,8.19282603,1.0
6155840235448810191,485367,2018-04-30 21:54:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,2.26551481,1.0
4561219142962917260,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,14.08372659,1.0
7932426448956979884,484729,2018-04-29 03:00:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,24.88098168,1.0
8025337516446968544,484267,2018-04-27 20:18:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,15.10303738,1.0
5964227406961187173,483888,2018-04-26 18:39:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,579.63532713,1.0
14369800428313929546,483736,2018-04-26 08:27:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,9.64102869,1.0
17106107298706841338,483426,2018-04-25 11:43:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-LBCN-4LTM-ZQ7S-G2V4A,14.90714521,1.0
