ID,Height,timestamp,Type,From,To,Amount,Fee
8711153376758542937,571965,2018-12-29 06:41:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,23.35040527,0.1
11212955242271674904,571667,2018-12-28 10:44:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,23.66754274,0.1
11249847318481430956,571426,2018-12-27 18:47:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,23.39898884,0.1
15953894691254429692,571345,2018-12-27 13:13:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,25.56110423,0.1
8991914811555294870,570913,2018-12-26 08:02:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,26.48305999,0.1
12274551442649675170,570663,2018-12-25 15:33:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,25.1401238,0.1
8903682082198057659,570264,2018-12-24 13:10:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,23.66248686,0.1
3081275414132950819,569712,2018-12-22 23:15:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,24.27401104,0.1
17539567078321141359,569495,2018-12-22 08:52:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,25.02201911,0.1
16343713214175613725,569205,2018-12-21 13:24:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,26.46704983,0.1
11106483245369157803,568780,2018-12-20 09:12:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,23.90609531,0.1
10993727769733772748,568337,2018-12-19 03:32:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,25.50179912,0.1
3849270121516185356,568179,2018-12-18 16:46:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,26.48024371,0.1
432487868354636409,568131,2018-12-18 13:18:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,27.13218728,0.1
529977107415122,567798,2018-12-17 14:44:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,24.41236206,0.1
2986156528044476967,567721,2018-12-17 09:56:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,24.60130211,0.1
2190319556887414780,567073,2018-12-15 14:33:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,28.29867879,0.1
16967406928906502805,566859,2018-12-14 23:55:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,26.79688156,0.1
3852826535460473338,566502,2018-12-14 00:14:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,26.44409077,0.1
15607961339211246615,566343,2018-12-13 13:26:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,27.55743447,0.1
12089513683983453374,566301,2018-12-13 10:36:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,27.48286249,0.1
3558496178216149565,565962,2018-12-12 12:06:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,26.49723012,0.1
5364624418051602127,565453,2018-12-11 01:52:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,24.72817564,0.1
3600463610104301811,565090,2018-12-10 01:12:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,23.6172465,0.1
9496143798853194038,565005,2018-12-09 19:44:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,25.69752709,0.1
12459825629778777505,564750,2018-12-09 02:20:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,24.65436941,0.1
10104508694915762794,564510,2018-12-08 10:36:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,22.91039235,0.1
7206714170141079586,564132,2018-12-07 09:01:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,21.47919869,0.1
10309403102704865824,564067,2018-12-07 04:38:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,23.55801622,0.1
1641073919294854175,563700,2018-12-06 03:48:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,25.58874448,0.1
9967073726430570081,562394,2018-12-02 12:28:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,24.0365836,0.1
8810384423655778332,561931,2018-12-01 05:25:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,25.89708227,0.1
4506393872563816149,561449,2018-11-29 20:38:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,25.6287525,0.1
12812021257159783470,561007,2018-11-28 14:47:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,25.72594395,0.1
17427691499561208228,560347,2018-11-26 18:53:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,26.81816271,0.1
228153563264439239,560151,2018-11-26 05:32:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,20.39947116,0.1
3336820753867515639,559751,2018-11-25 03:00:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,30.1426415,0.1
7413556035251378450,559104,2018-11-23 07:05:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,27.93216496,0.1
6411628601743038741,558517,2018-11-21 15:39:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,21.51675887,0.1
15255688666687145066,558210,2018-11-20 18:46:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,28.86813294,0.1
13202732813603769751,557982,2018-11-20 03:15:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,26.89714731,0.1
17842761443176503693,557764,2018-11-19 13:01:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,26.41869887,0.1
11836680521496813209,557516,2018-11-18 20:34:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,27.63090945,0.1
1997528096990489448,557223,2018-11-18 00:16:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,27.54350936,0.1
3792281881050438335,556989,2018-11-17 08:24:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,26.10462282,0.1
18425660036976753523,556891,2018-11-17 01:51:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,25.52628354,0.1
104850707450463579,556523,2018-11-16 01:20:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,26.25631228,0.1
7403776160565417321,555997,2018-11-14 14:15:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,24.78113442,0.1
5970571977342461994,555758,2018-11-13 21:54:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,22.73540272,0.1
9551760725504024296,555542,2018-11-13 07:30:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,22.92447007,0.1
14357263681182016863,555187,2018-11-12 07:38:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,24.90299417,0.1
8573143040171263925,554979,2018-11-11 17:58:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,25.00929181,0.1
10390086548282328402,554735,2018-11-11 01:11:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,26.20042105,0.1
1364268637214058698,554514,2018-11-10 10:16:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,25.72421876,0.1
15368880893265720327,554029,2018-11-09 01:45:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,24.82978795,0.1
16516903838221086826,553903,2018-11-08 17:18:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,23.91458184,0.1
10291571094231364,553615,2018-11-07 21:50:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,22.51496272,0.1
12976936455196832928,553208,2018-11-06 18:47:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,23.45177356,0.1
9145209353042998838,552762,2018-11-05 12:51:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,24.34102353,0.1
9992869237649998943,552121,2018-11-03 17:42:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,23.5284606,0.1
887423279143938855,551776,2018-11-02 18:08:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,23.12789254,0.1
8879348652115179701,551659,2018-11-02 10:32:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,23.48541886,0.1
12429267778822835696,551259,2018-11-01 08:13:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,23.31972345,0.1
7926288821059712908,551123,2018-10-31 22:59:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,24.05377412,0.1
9849781527635286323,550506,2018-10-30 05:44:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,24.6776108,0.1
11004263661884299596,550112,2018-10-29 02:45:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,22.8297142,0.1
2297176768845451124,549709,2018-10-28 00:05:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,22.55788133,0.1
7249349037726789688,549247,2018-10-26 16:44:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,24.93101046,0.1
8902857070358320958,548987,2018-10-25 23:07:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,23.89753791,0.1
13654391988914103315,548580,2018-10-24 19:53:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,22.20845608,0.1
404686023555954669,548201,2018-10-23 18:35:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,22.35832853,0.1
14680285618873623815,548120,2018-10-23 13:04:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,23.01739281,0.1
13174052974653171825,547739,2018-10-22 11:27:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,23.07855327,0.1
9049563601649191551,547553,2018-10-21 23:11:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,24.19483137,0.1
9073512315126921398,546579,2018-10-19 05:38:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,24.29813873,0.1
3538702981233690020,546104,2018-10-17 21:50:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,24.96963865,0.1
877319823387456432,545712,2018-10-16 19:40:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,22.95729339,0.1
18378863376417978743,545404,2018-10-15 22:38:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,23.21176517,0.1
16745212257889767573,545062,2018-10-14 23:56:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,23.6438957,0.1
13382721542661789565,544718,2018-10-14 00:35:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,24.48552004,0.1
642454800380560778,544529,2018-10-13 12:02:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,24.44024485,0.1
18289598632343719552,544337,2018-10-12 23:26:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,24.19634795,0.1
10264041207880521050,543975,2018-10-11 23:07:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,23.8271803,0.1
3415188825091669297,543805,2018-10-11 11:20:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,27.20470726,0.1
13187124608376895487,543455,2018-10-10 11:39:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,25.36312244,0.1
7577980313211837105,542984,2018-10-09 04:01:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,21.94663844,0.1
10480569370404383738,542887,2018-10-08 21:29:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,21.89038329,0.1
17508504552344649023,542053,2018-10-06 13:25:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,21.53302014,0.1
16354644681359485872,541516,2018-10-05 01:30:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,22.69783599,0.1
17000757290081820364,541429,2018-10-04 19:22:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,22.60150881,0.1
14220702098283230746,541365,2018-10-04 15:09:12,Ordinary Payment,S-FSYJ-LSD9-TFQ5-23YF4,S-2QXP-KXS8-QFDA-BJ2Y4,3.5,0.1
1416311668951141108,541263,2018-10-04 08:33:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,23.33816852,0.1
18107259701105666795,541075,2018-10-03 20:00:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,23.4871595,0.1
10173027418826152103,540945,2018-10-03 11:28:08,Ordinary Payment,S-2QXP-KXS8-QFDA-BJ2Y4,S-FSYJ-LSD9-TFQ5-23YF4,1.2,0.00735
15158861520017355344,540827,2018-10-03 03:22:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,23.70451565,0.1
7454294111365970971,540680,2018-10-02 17:26:47,Ordinary Payment,S-2QXP-KXS8-QFDA-BJ2Y4,S-FSYJ-LSD9-TFQ5-23YF4,1.2,1.0
14326758774279840062,540545,2018-10-02 08:29:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,23.7450401,0.1
18419694089603502620,540313,2018-10-01 16:26:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,24.03061324,0.1
7151225548713013412,540165,2018-10-01 06:23:40,Ordinary Payment,S-YPFY-N53C-D2NF-7ZJ8L,S-2QXP-KXS8-QFDA-BJ2Y4,1.3,1.0
7230260413201373181,540141,2018-10-01 04:54:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,24.78151806,0.1
7841290970667258464,539597,2018-09-29 17:08:51,Ordinary Payment,S-2QXP-KXS8-QFDA-BJ2Y4,S-YPFY-N53C-D2NF-7ZJ8L,1.2,0.1
17996147402134275034,535413,2018-09-17 23:31:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,22.75901651,0.1
12610905033454183181,535217,2018-09-17 10:28:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,24.08143356,0.1
15397093567850565565,534969,2018-09-16 17:47:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,25.57616004,0.1
5914230201086823808,534740,2018-09-16 02:04:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,24.1086987,0.1
4832969697254559417,534123,2018-09-14 08:55:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,23.01105975,0.1
6446219352944599196,531869,2018-09-08 01:37:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,21.70331642,0.1
13286019493687184488,531692,2018-09-07 13:37:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,24.11597101,0.1
13364732553525207453,530113,2018-09-03 03:47:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,21.68068197,0.1
17458122577907301677,529673,2018-09-01 21:46:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,23.90661832,0.1
16176978253230572482,529369,2018-09-01 01:32:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,20.78078344,0.1
18436672573818708198,528878,2018-08-30 16:41:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,21.05823896,0.1
17153949170027179586,528336,2018-08-29 04:12:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,23.09238409,0.1
15942827585547725869,527602,2018-08-27 03:13:16,Ordinary Payment,S-E7MK-WTYW-N7NE-2FR7T,S-2QXP-KXS8-QFDA-BJ2Y4,1.2,0.1
17530015123094225069,527311,2018-08-26 07:27:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,24.81341965,0.1
1896110847160077741,527014,2018-08-25 11:11:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,22.97838323,0.1
8043166779689719404,526656,2018-08-24 11:19:05,Ordinary Payment,S-2QXP-KXS8-QFDA-BJ2Y4,S-E7MK-WTYW-N7NE-2FR7T,1.2,0.1
10608245719854957713,526435,2018-08-23 20:21:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-2QXP-KXS8-QFDA-BJ2Y4,21.01521289,0.1
11839280032568640566,525337,2018-08-20 18:58:18,Reward Recipient Assignment,S-2QXP-KXS8-QFDA-BJ2Y4,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
12283450642147538658,525332,2018-08-20 18:20:32,Reward Recipient Assignment,S-2QXP-KXS8-QFDA-BJ2Y4,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
11245423187101441460,525290,2018-08-20 15:47:59,Reward Recipient Assignment,S-2QXP-KXS8-QFDA-BJ2Y4,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
2152886766443576987,525289,2018-08-20 15:42:33,Account Update,S-2QXP-KXS8-QFDA-BJ2Y4,,0.0,1.0
2138146216067315518,516363,2018-07-26 16:06:06,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-2QXP-KXS8-QFDA-BJ2Y4,2.0,0.1
