ID,Height,timestamp,Type,From,To,Amount,Fee
11464407973580309456,780339,2020-08-02 23:13:21,Ordinary Payment,S-N79R-V4S9-HBUZ-EFYUU,S-4Y3L-HTP3-9HX5-2QU9P,3.25765,0.0735
16716806569895952421,742235,2020-04-18 16:04:30,Ordinary Payment,S-N79R-V4S9-HBUZ-EFYUU,S-G8V5-SLMU-4FRW-GDUTC,1.0,0.0441
4055751754841345944,741448,2020-04-16 10:55:44,Ordinary Payment,S-AGYS-2B95-BANH-GFXRG,S-N79R-V4S9-HBUZ-EFYUU,3.0,0.05145
915474454428023741,739206,2020-04-10 04:47:39,Ordinary Payment,S-N79R-V4S9-HBUZ-EFYUU,S-FZP5-DECP-N8TC-62F64,1.0,0.0441
8266932667674938130,739048,2020-04-09 17:49:54,Ordinary Payment,S-KKYK-GBAD-WN35-HDCMP,S-N79R-V4S9-HBUZ-EFYUU,1.0,0.0294
9996111966725566515,738166,2020-04-07 06:41:25,Ordinary Payment,S-N79R-V4S9-HBUZ-EFYUU,S-9UMS-DT4P-QAQB-C7QZ3,8.0,0.03675
3558761585169350621,736407,2020-04-02 08:52:11,Ordinary Payment,S-WTLK-FFTU-WXDU-CXKJH,S-N79R-V4S9-HBUZ-EFYUU,3.0,0.0294
8049961941985764154,736358,2020-04-02 05:22:31,Ordinary Payment,S-N79R-V4S9-HBUZ-EFYUU,S-EY2Q-XWJT-JHFG-AF8F8,1.0,0.0588
5225504112288204474,736311,2020-04-02 02:06:23,Ordinary Payment,S-N79R-V4S9-HBUZ-EFYUU,S-7M8L-Z6JY-VXJB-435KU,1.0,0.03675
16960533389357792918,735027,2020-03-29 12:01:01,Ordinary Payment,S-HYEW-ANTZ-CCY9-8P43F,S-N79R-V4S9-HBUZ-EFYUU,2.0,0.0441
16589842595594919695,734027,2020-03-26 17:04:36,Ordinary Payment,S-N79R-V4S9-HBUZ-EFYUU,S-68LJ-BSP4-9YEV-G7NQL,3.0,0.03675
16213244112280139657,733625,2020-03-25 14:11:09,Ordinary Payment,S-3ZNZ-72RF-7FKU-BYZX6,S-N79R-V4S9-HBUZ-EFYUU,2.0,0.0147
1007689637182819443,733178,2020-03-24 07:46:10,Ordinary Payment,S-N79R-V4S9-HBUZ-EFYUU,S-9V2N-DXU7-5KXC-339JX,10.0,0.05145
432922057196056614,733030,2020-03-23 21:50:07,Ordinary Payment,S-QW73-2EKP-8XTJ-2A7BS,S-N79R-V4S9-HBUZ-EFYUU,2.0,0.03675
17547950962234194248,732364,2020-03-22 01:19:43,Ordinary Payment,S-N79R-V4S9-HBUZ-EFYUU,S-SVFV-ZAUP-5NP4-372FH,30.0,0.02205
18436136128025645551,732236,2020-03-21 16:56:13,Ordinary Payment,S-RWPN-BFS8-W6BK-E2AVG,S-N79R-V4S9-HBUZ-EFYUU,10.0,0.0441
7008622718642003600,730423,2020-03-16 15:17:55,Ordinary Payment,S-3QZD-GNNB-F638-6D89L,S-N79R-V4S9-HBUZ-EFYUU,6.0,0.0588
13752654775222792113,730141,2020-03-15 20:16:46,Ordinary Payment,S-Z4L7-3Y66-MSP3-875YH,S-N79R-V4S9-HBUZ-EFYUU,9.0,0.02205
14189694779677332809,730129,2020-03-15 19:19:12,Ordinary Payment,S-N79R-V4S9-HBUZ-EFYUU,S-ZJDE-L4J7-WXQ6-CSVUY,8.0,0.0441
9470630601147527289,727173,2020-03-07 13:14:27,Ordinary Payment,S-6P4Z-FTMN-T2T4-3ACX8,S-N79R-V4S9-HBUZ-EFYUU,27.0,0.0147
1108764284848886329,726969,2020-03-06 23:13:26,Ordinary Payment,S-N79R-V4S9-HBUZ-EFYUU,S-BGWR-EBS6-4L2A-8SCEG,3.0,0.0441
7157571045603948269,726318,2020-03-05 03:14:58,Ordinary Payment,S-N79R-V4S9-HBUZ-EFYUU,S-3WX6-XW6D-RTZR-CCCUT,2.0,0.0147
3748611333979385310,725644,2020-03-03 06:13:13,Ordinary Payment,S-N79R-V4S9-HBUZ-EFYUU,S-44NM-24A9-SVJQ-6HSNA,1.0,0.0588
5178671912823416075,722073,2020-02-22 06:13:02,Ordinary Payment,S-N79R-V4S9-HBUZ-EFYUU,S-UX6M-CXM4-2VV9-65JJ9,12.0,0.0441
7583715437667510684,721022,2020-02-19 07:33:16,Ordinary Payment,S-QP4H-A99Q-UC2J-7M3CE,S-N79R-V4S9-HBUZ-EFYUU,18.0,0.0588
5885200585552801697,717655,2020-02-09 21:41:08,Ordinary Payment,S-N79R-V4S9-HBUZ-EFYUU,S-T67Q-T3RE-ZXPY-9R9K5,1.0,0.0294
7015175602245562127,717329,2020-02-08 23:35:07,Ordinary Payment,S-N79R-V4S9-HBUZ-EFYUU,S-X5BJ-J62P-ARES-8YBSP,1.0,0.03675
18111266000244838561,716967,2020-02-07 23:09:54,Ordinary Payment,S-N79R-V4S9-HBUZ-EFYUU,S-Y4BT-SAZ9-X4CY-HA74A,2.0,0.0147
12711009457519549144,716904,2020-02-07 19:26:05,Ordinary Payment,S-N79R-V4S9-HBUZ-EFYUU,S-4RPW-MD2Z-ZN24-D27DT,4.0,0.05145
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N79R-V4S9-HBUZ-EFYUU,10.0,0.08085
