ID,Height,timestamp,Type,From,To,Amount,Fee
12455374876150087674,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KZ3Y-8EJ9-VZN3-ECB4Q,2.19e-06,0.0735
11435229336848706051,459393,2018-02-17 05:39:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KZ3Y-8EJ9-VZN3-ECB4Q,1.19812829,1.0
16284856821276741001,456877,2018-02-10 05:01:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.4995786,1.0
1300243095119253636,454357,2018-02-03 03:56:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KZ3Y-8EJ9-VZN3-ECB4Q,4.18347758,1.0
16000163765189193043,451841,2018-01-27 03:01:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KZ3Y-8EJ9-VZN3-ECB4Q,16.51858977,1.0
10814796118779067657,449326,2018-01-20 02:31:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KZ3Y-8EJ9-VZN3-ECB4Q,63.78408176,1.0
9465624685175503194,448836,2018-01-18 17:24:11,Ordinary Payment,S-KZ3Y-8EJ9-VZN3-ECB4Q,S-2NLT-5YD7-VX72-26XYF,16175.0,2.0
7650126866029603670,446805,2018-01-13 01:11:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KZ3Y-8EJ9-VZN3-ECB4Q,46.11553349,1.0
14686682854024334444,443836,2018-01-04 17:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KZ3Y-8EJ9-VZN3-ECB4Q,10.80553305,1.0
12050371284680916320,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KZ3Y-8EJ9-VZN3-ECB4Q,1e-07,1.0
11440863952990376186,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KZ3Y-8EJ9-VZN3-ECB4Q,1e-07,1.0
7200686784633993341,441250,2017-12-28 11:44:44,Reward Recipient Assignment,S-KZ3Y-8EJ9-VZN3-ECB4Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17210896767655450273,441240,2017-12-28 10:58:16,Reward Recipient Assignment,S-KZ3Y-8EJ9-VZN3-ECB4Q,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5556275301733600976,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KZ3Y-8EJ9-VZN3-ECB4Q,206.95,1.0
9947458717218497586,374708,2017-06-24 23:39:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KZ3Y-8EJ9-VZN3-ECB4Q,1.0,1.0
3479841032744209531,370344,2017-06-12 18:36:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KZ3Y-8EJ9-VZN3-ECB4Q,265.30999999,1.0
17226258371401759081,366527,2017-06-02 02:55:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KZ3Y-8EJ9-VZN3-ECB4Q,306.5,1.0
639266449867620528,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KZ3Y-8EJ9-VZN3-ECB4Q,120.0,1.0
10411746851243338397,362253,2017-05-21 04:14:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KZ3Y-8EJ9-VZN3-ECB4Q,266.86,1.0
1908891238292806758,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KZ3Y-8EJ9-VZN3-ECB4Q,0.0,1.0
14151538060947230353,359338,2017-05-13 00:34:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KZ3Y-8EJ9-VZN3-ECB4Q,251.03,1.0
3968354165571570181,356166,2017-05-04 03:14:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KZ3Y-8EJ9-VZN3-ECB4Q,1780.3,1.0
2178837041991047099,355847,2017-05-03 06:01:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KZ3Y-8EJ9-VZN3-ECB4Q,251.07,1.0
12062299331574976560,355774,2017-05-03 01:14:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
13792427805916954225,354370,2017-04-29 02:34:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
18205659282696886693,353760,2017-04-27 09:44:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KZ3Y-8EJ9-VZN3-ECB4Q,347.51,1.0
16720515429173093336,352188,2017-04-23 00:17:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
6498457055775191945,352188,2017-04-23 00:17:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
16173077475274495161,351520,2017-04-21 03:42:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KZ3Y-8EJ9-VZN3-ECB4Q,265.53,1.0
842357282596129260,351427,2017-04-20 21:18:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
3047863214175984190,351427,2017-04-20 21:18:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
13247958578855972005,351018,2017-04-19 17:35:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
12888184903569994283,350071,2017-04-17 01:56:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KZ3Y-8EJ9-VZN3-ECB4Q,1124.61999999,1.0
10146659639719191058,349967,2017-04-16 19:05:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
14835735074443916290,349223,2017-04-14 17:31:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
420189176124817602,349223,2017-04-14 17:31:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
4906668269590924076,349223,2017-04-14 17:31:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KZ3Y-8EJ9-VZN3-ECB4Q,5.0,1.0
8474135910186352220,348505,2017-04-12 17:13:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KZ3Y-8EJ9-VZN3-ECB4Q,1558.58,1.0
10043282060975714673,348428,2017-04-12 11:56:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
13514211557332621875,348428,2017-04-12 11:56:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KZ3Y-8EJ9-VZN3-ECB4Q,5.0,1.0
2495837504141214923,348428,2017-04-12 11:56:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
2899593796014922863,348428,2017-04-12 11:56:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
6725631598121873052,347072,2017-04-08 17:06:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
8723081556488440833,347072,2017-04-08 17:06:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
14824413551282724534,346847,2017-04-08 02:09:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KZ3Y-8EJ9-VZN3-ECB4Q,250.62,1.0
1550202040981300909,346692,2017-04-07 15:34:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KZ3Y-8EJ9-VZN3-ECB4Q,5.0,1.0
9825488000740369494,345991,2017-04-05 16:39:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
583905481267128519,345456,2017-04-04 04:24:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
6367886384609179213,345455,2017-04-04 04:22:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
3632260212357069364,345167,2017-04-03 09:32:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KZ3Y-8EJ9-VZN3-ECB4Q,297.96,1.0
4961051817814195411,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZ3Y-8EJ9-VZN3-ECB4Q,2.0,1.0001
604031246594824113,344878,2017-04-02 13:19:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
12902395380902911894,344584,2017-04-01 17:50:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
11960750474015545291,344349,2017-04-01 02:18:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
16099717456881290136,344349,2017-04-01 02:18:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
6981908001417343342,344349,2017-04-01 02:18:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
1821620413535093398,344191,2017-03-31 15:07:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
12472542936243084484,343754,2017-03-30 09:52:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
5034758947299266493,343568,2017-03-29 22:04:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
11571474826884361069,343373,2017-03-29 08:35:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
7545571835149687961,343373,2017-03-29 08:35:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
1771080620897847614,343133,2017-03-28 16:13:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
5433627446342750320,343133,2017-03-28 16:13:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
4599927489153346400,342793,2017-03-27 17:31:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KZ3Y-8EJ9-VZN3-ECB4Q,1054.04,1.0
10372025604319120386,342483,2017-03-26 21:07:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KZ3Y-8EJ9-VZN3-ECB4Q,5.0,1.0
13084698601178994546,342483,2017-03-26 21:07:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
14536163146491813593,342483,2017-03-26 21:07:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
1680840511383692174,342226,2017-03-26 03:48:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
4430783205592612772,342226,2017-03-26 03:48:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KZ3Y-8EJ9-VZN3-ECB4Q,5.0,1.0
13377013810920677457,342220,2017-03-26 02:49:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KZ3Y-8EJ9-VZN3-ECB4Q,258.37,1.0
17927038924519156211,342063,2017-03-25 16:17:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
17973659072826782344,342063,2017-03-25 16:17:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KZ3Y-8EJ9-VZN3-ECB4Q,5.0,1.0
12341690711704038215,341917,2017-03-25 06:44:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KZ3Y-8EJ9-VZN3-ECB4Q,5.0,1.0
6242461636854522660,341917,2017-03-25 06:44:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
13278405426211456424,341684,2017-03-24 14:53:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
16649941910607761124,341684,2017-03-24 14:53:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
6753538131439964282,341684,2017-03-24 14:53:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KZ3Y-8EJ9-VZN3-ECB4Q,5.0,1.0
12157621828541940308,341318,2017-03-23 14:46:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
18155764114554458925,341318,2017-03-23 14:46:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
12376206544798977442,341063,2017-03-22 21:19:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
3045349135861387595,340884,2017-03-22 09:26:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
3049864270529344677,340883,2017-03-22 09:26:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
9658333857633821372,340554,2017-03-21 11:01:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KZ3Y-8EJ9-VZN3-ECB4Q,5.0,1.0
7747296416667322168,340554,2017-03-21 11:01:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
8682396530044983310,340554,2017-03-21 11:01:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
3736170796789594626,340472,2017-03-21 05:38:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KZ3Y-8EJ9-VZN3-ECB4Q,893.14,1.0
15494408692525015903,340109,2017-03-20 05:21:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KZ3Y-8EJ9-VZN3-ECB4Q,5.0,1.0
2286657633889167495,340109,2017-03-20 05:21:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
13983028353955508689,339929,2017-03-19 16:57:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
17233059101893006048,339929,2017-03-19 16:57:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KZ3Y-8EJ9-VZN3-ECB4Q,5.0,1.0
17765135758423047452,339929,2017-03-19 16:57:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
17063136146129630173,339706,2017-03-19 02:17:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KZ3Y-8EJ9-VZN3-ECB4Q,250.97,1.0
9888422409966900254,339645,2017-03-18 22:25:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
13223995532869356144,339645,2017-03-18 22:25:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
14213673935317262603,339645,2017-03-18 22:25:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KZ3Y-8EJ9-VZN3-ECB4Q,5.0,1.0
11988628604205113065,339261,2017-03-17 20:26:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KZ3Y-8EJ9-VZN3-ECB4Q,272.93999999,1.0
1717601598539673239,339236,2017-03-17 18:56:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KZ3Y-8EJ9-VZN3-ECB4Q,5.0,1.0
4574302011905651237,339236,2017-03-17 18:56:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
11652496239048212401,338998,2017-03-17 03:00:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KZ3Y-8EJ9-VZN3-ECB4Q,5.0,1.0
17402031515856985697,338998,2017-03-17 03:00:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
13966851868798587767,338814,2017-03-16 14:31:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KZ3Y-8EJ9-VZN3-ECB4Q,5.0,1.0
14751799892187136990,338814,2017-03-16 14:31:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
14356160909576632695,338394,2017-03-15 10:16:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
17896296075502328301,338394,2017-03-15 10:16:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KZ3Y-8EJ9-VZN3-ECB4Q,5.0,1.0
18021514869875481893,338305,2017-03-15 04:36:26,Reward Recipient Assignment,S-KZ3Y-8EJ9-VZN3-ECB4Q,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2273621490313515629,338300,2017-03-15 04:17:06,Reward Recipient Assignment,S-KZ3Y-8EJ9-VZN3-ECB4Q,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15349093179724393986,338151,2017-03-14 18:13:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
4151659437713035658,337980,2017-03-14 06:37:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
362738474410088432,337865,2017-03-13 22:47:11,Reward Recipient Assignment,S-KZ3Y-8EJ9-VZN3-ECB4Q,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14946101971929971136,337854,2017-03-13 22:09:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
11321302761693072928,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZ3Y-8EJ9-VZN3-ECB4Q,8.15065748,1.0
12920146710212926538,337061,2017-03-11 17:22:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KZ3Y-8EJ9-VZN3-ECB4Q,5.0,1.0
13354081811758825987,337041,2017-03-11 15:52:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
4149789425163303845,336649,2017-03-10 13:38:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
4778053108997160566,336139,2017-03-09 03:37:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
12692055340389459025,335929,2017-03-08 13:37:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
9808356714399190864,335658,2017-03-07 18:55:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
10767407604907247880,335571,2017-03-07 13:03:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZ3Y-8EJ9-VZN3-ECB4Q,616.11369361,1.0
10345295093228458695,335520,2017-03-07 09:41:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
1663853325385999411,335520,2017-03-07 09:41:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
4998876993049871998,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZ3Y-8EJ9-VZN3-ECB4Q,81.16916693,1.0
836476856577699756,335063,2017-03-06 03:28:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
5235390374611247702,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZ3Y-8EJ9-VZN3-ECB4Q,1.0,1.0
11997933653228339343,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZ3Y-8EJ9-VZN3-ECB4Q,1.0,3.0
1863679934564098980,334880,2017-03-05 14:39:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
13686527424715422531,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZ3Y-8EJ9-VZN3-ECB4Q,2.0,2.0
15745256933988009299,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,3.0
15178700400048572789,334644,2017-03-04 22:55:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
5306916244185594448,334644,2017-03-04 22:55:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KZ3Y-8EJ9-VZN3-ECB4Q,2.0,1.0
963237623425647665,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZ3Y-8EJ9-VZN3-ECB4Q,2.0,2.0
18275589754148015862,334542,2017-03-04 15:57:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
3124729434458114915,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZ3Y-8EJ9-VZN3-ECB4Q,31.1989354,1.0
12338566686020141751,334384,2017-03-04 05:29:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
16401847673907720480,334384,2017-03-04 05:29:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
4719810439811273531,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,3.0
2497111268786612573,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZ3Y-8EJ9-VZN3-ECB4Q,20.0,1.0
14873936582728522695,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZ3Y-8EJ9-VZN3-ECB4Q,64.47409411,1.0
10576549669542958001,333910,2017-03-02 21:29:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
6346985712658858498,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZ3Y-8EJ9-VZN3-ECB4Q,2.0,1.0
6290138478471309011,333796,2017-03-02 14:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZ3Y-8EJ9-VZN3-ECB4Q,53.8637061,1.0
10024955936024303816,333660,2017-03-02 04:54:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
12699750880146388477,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZ3Y-8EJ9-VZN3-ECB4Q,5.0,2.0
14730063729563698282,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KZ3Y-8EJ9-VZN3-ECB4Q,67.58184776,1.0
1929494354059255279,333338,2017-03-01 07:21:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KZ3Y-8EJ9-VZN3-ECB4Q,32.02732153,1.0
14389415504837096447,332953,2017-02-28 05:01:40,Reward Recipient Assignment,S-KZ3Y-8EJ9-VZN3-ECB4Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13289447498072850204,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZ3Y-8EJ9-VZN3-ECB4Q,6.0,5.0
1984686474088634217,332836,2017-02-27 21:24:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KZ3Y-8EJ9-VZN3-ECB4Q,27.5963951,1.0
3568610883067149029,332665,2017-02-27 09:53:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZ3Y-8EJ9-VZN3-ECB4Q,3.0,1.0
9966842877611977774,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZ3Y-8EJ9-VZN3-ECB4Q,5.0,5.0
12268230598377461823,332448,2017-02-26 19:23:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KZ3Y-8EJ9-VZN3-ECB4Q,53.68408713,1.0
15056678505295992941,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZ3Y-8EJ9-VZN3-ECB4Q,12.0,2.0
9133850385833821451,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZ3Y-8EJ9-VZN3-ECB4Q,2.0,2.0
