ID,Height,timestamp,Type,From,To,Amount,Fee
10695252430472971724,350259,2017-04-17 14:57:40,Ordinary Payment,S-LXX5-6DKC-F8Y5-FGUZP,S-R8SQ-TUEM-DTHQ-7ATA3,602.0,1.0
3600673021509504437,350257,2017-04-17 14:46:12,Ordinary Payment,S-SFQ7-NPMZ-C5D6-DPS8J,S-LXX5-6DKC-F8Y5-FGUZP,601.0,1.0
678318654093027085,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXX5-6DKC-F8Y5-FGUZP,2.0,1.0001
613103534225779630,339185,2017-03-17 15:35:52,Ordinary Payment,S-LXX5-6DKC-F8Y5-FGUZP,S-R8SQ-TUEM-DTHQ-7ATA3,1960.0,1.0
16733254170913117278,339183,2017-03-17 15:29:12,Ordinary Payment,S-SFQ7-NPMZ-C5D6-DPS8J,S-LXX5-6DKC-F8Y5-FGUZP,1960.0,1.0
14113889819710848029,335060,2017-03-06 03:14:17,Ordinary Payment,S-LXX5-6DKC-F8Y5-FGUZP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11844294758874600298,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXX5-6DKC-F8Y5-FGUZP,1.0,1.0
4005507129764002348,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXX5-6DKC-F8Y5-FGUZP,1.0,3.0
16253094649577059421,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXX5-6DKC-F8Y5-FGUZP,2.0,2.0
3938977435544848411,334702,2017-03-05 03:00:13,Ordinary Payment,S-LXX5-6DKC-F8Y5-FGUZP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11793191237295527197,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXX5-6DKC-F8Y5-FGUZP,3.0,3.0
10549425506812400229,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXX5-6DKC-F8Y5-FGUZP,2.0,2.0
7583820504585816372,334547,2017-03-04 16:25:27,Ordinary Payment,S-LXX5-6DKC-F8Y5-FGUZP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11419894360496093910,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXX5-6DKC-F8Y5-FGUZP,3.0,1.0
9823419680881133830,334383,2017-03-04 05:28:40,Ordinary Payment,S-LXX5-6DKC-F8Y5-FGUZP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4762280785189986538,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXX5-6DKC-F8Y5-FGUZP,3.0,3.0
17610332769557568717,334289,2017-03-03 23:05:07,Ordinary Payment,S-LXX5-6DKC-F8Y5-FGUZP,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
6152058679882084297,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXX5-6DKC-F8Y5-FGUZP,20.0,1.0
1621358500839853626,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXX5-6DKC-F8Y5-FGUZP,2.0,1.0
11491874305603417465,333583,2017-03-01 23:40:45,Ordinary Payment,S-LXX5-6DKC-F8Y5-FGUZP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17028909830739928785,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXX5-6DKC-F8Y5-FGUZP,5.0,2.0
18066346273752922437,332878,2017-02-28 00:04:43,Ordinary Payment,S-LXX5-6DKC-F8Y5-FGUZP,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17381299560157015991,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXX5-6DKC-F8Y5-FGUZP,6.0,5.0
6329502083197982255,332521,2017-02-27 00:11:18,Ordinary Payment,S-LXX5-6DKC-F8Y5-FGUZP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7136612573502385254,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXX5-6DKC-F8Y5-FGUZP,5.0,5.0
8882579941303381379,332200,2017-02-26 02:55:37,Ordinary Payment,S-LXX5-6DKC-F8Y5-FGUZP,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9121346131042410991,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXX5-6DKC-F8Y5-FGUZP,12.0,2.0
17830925245555446694,332116,2017-02-25 21:19:25,Ordinary Payment,S-LXX5-6DKC-F8Y5-FGUZP,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2008175066260174955,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXX5-6DKC-F8Y5-FGUZP,2.0,2.0
11781358128560943452,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXX5-6DKC-F8Y5-FGUZP,2.0,2.0
8691490879768293405,331834,2017-02-25 02:35:33,Ordinary Payment,S-LXX5-6DKC-F8Y5-FGUZP,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16842518890741045824,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXX5-6DKC-F8Y5-FGUZP,4.0,4.0
314800264385359429,331782,2017-02-24 22:31:54,Ordinary Payment,S-LXX5-6DKC-F8Y5-FGUZP,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4806565951450685000,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXX5-6DKC-F8Y5-FGUZP,2.0,1.0
12630255036703927551,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXX5-6DKC-F8Y5-FGUZP,2.0,1.0
6440934881066975830,331594,2017-02-24 10:18:37,Ordinary Payment,S-LXX5-6DKC-F8Y5-FGUZP,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17733105312616035726,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXX5-6DKC-F8Y5-FGUZP,2.0,1.0
53357626625639206,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXX5-6DKC-F8Y5-FGUZP,2.0,1.0
15446706064442339117,331212,2017-02-23 08:43:43,Ordinary Payment,S-LXX5-6DKC-F8Y5-FGUZP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1119262448086250088,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXX5-6DKC-F8Y5-FGUZP,5.0,2.0
16336134482980940985,331174,2017-02-23 06:17:07,Ordinary Payment,S-LXX5-6DKC-F8Y5-FGUZP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4362405670452890737,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXX5-6DKC-F8Y5-FGUZP,5.0,2.0
2263533688963766969,331114,2017-02-23 02:01:00,Ordinary Payment,S-LXX5-6DKC-F8Y5-FGUZP,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
458495743572354919,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXX5-6DKC-F8Y5-FGUZP,11.0,2.0
9517289249047633435,331078,2017-02-22 23:48:57,Ordinary Payment,S-LXX5-6DKC-F8Y5-FGUZP,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
11341181043535554018,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXX5-6DKC-F8Y5-FGUZP,14.0,2.0
16326557059552459971,331046,2017-02-22 21:41:05,Ordinary Payment,S-LXX5-6DKC-F8Y5-FGUZP,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16025636100341681377,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXX5-6DKC-F8Y5-FGUZP,8.0,2.0
11049716038175462585,330525,2017-02-21 10:40:04,Ordinary Payment,S-LXX5-6DKC-F8Y5-FGUZP,S-R8SQ-TUEM-DTHQ-7ATA3,449.0,1.0
5283370623281206476,330522,2017-02-21 10:30:20,Ordinary Payment,S-SFQ7-NPMZ-C5D6-DPS8J,S-LXX5-6DKC-F8Y5-FGUZP,450.0,2.0
16324469680606223159,330300,2017-02-20 19:38:58,Ordinary Payment,S-LXX5-6DKC-F8Y5-FGUZP,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4660672300723026926,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXX5-6DKC-F8Y5-FGUZP,10.0,2.0
664873933858994080,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXX5-6DKC-F8Y5-FGUZP,2.0,2.0
4603555083522040230,329350,2017-02-18 03:26:16,Ordinary Payment,S-LXX5-6DKC-F8Y5-FGUZP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4723929201767876662,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXX5-6DKC-F8Y5-FGUZP,3.0,2.0
10520845571669181229,329275,2017-02-17 22:44:02,Ordinary Payment,S-LXX5-6DKC-F8Y5-FGUZP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9781773598707968297,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXX5-6DKC-F8Y5-FGUZP,10.0,6.0
12520591911371206936,329195,2017-02-17 17:13:44,Ordinary Payment,S-LXX5-6DKC-F8Y5-FGUZP,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7918027424170996253,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXX5-6DKC-F8Y5-FGUZP,6.0,6.0
815613705985250334,328975,2017-02-17 02:51:54,Ordinary Payment,S-LXX5-6DKC-F8Y5-FGUZP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7568023605550714057,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXX5-6DKC-F8Y5-FGUZP,5.0,1.0
2006502385731203361,328623,2017-02-16 02:39:46,Ordinary Payment,S-LXX5-6DKC-F8Y5-FGUZP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3554794149941724626,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXX5-6DKC-F8Y5-FGUZP,5.0,1.0
12009270137510661130,328572,2017-02-15 23:13:45,Ordinary Payment,S-LXX5-6DKC-F8Y5-FGUZP,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
16464479132870800249,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXX5-6DKC-F8Y5-FGUZP,12.0,1.0
12127818833574685506,328501,2017-02-15 18:31:58,Ordinary Payment,S-LXX5-6DKC-F8Y5-FGUZP,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
2457377324098533034,328498,2017-02-15 18:22:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXX5-6DKC-F8Y5-FGUZP,7.0,3.0
3455487825839066765,328446,2017-02-15 14:54:40,Ordinary Payment,S-LXX5-6DKC-F8Y5-FGUZP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3719399319613494416,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXX5-6DKC-F8Y5-FGUZP,10.0,3.0
12064467759752359455,328238,2017-02-15 01:22:26,Ordinary Payment,S-LXX5-6DKC-F8Y5-FGUZP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3776561299378889778,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXX5-6DKC-F8Y5-FGUZP,10.0,3.0
6878640974912885402,328174,2017-02-14 20:44:25,Ordinary Payment,S-LXX5-6DKC-F8Y5-FGUZP,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
8249246526069930608,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXX5-6DKC-F8Y5-FGUZP,20.0,1.0
10920252920351258734,327857,2017-02-13 23:21:28,Ordinary Payment,S-LXX5-6DKC-F8Y5-FGUZP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6723879354793296964,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXX5-6DKC-F8Y5-FGUZP,10.0,1.0
10609941204210624055,327501,2017-02-12 23:28:34,Ordinary Payment,S-LXX5-6DKC-F8Y5-FGUZP,S-R8SQ-TUEM-DTHQ-7ATA3,19101.0,1.0
9708620663990907784,327499,2017-02-12 23:17:51,Ordinary Payment,S-SFQ7-NPMZ-C5D6-DPS8J,S-LXX5-6DKC-F8Y5-FGUZP,19102.0,2.0
