ID,Height,timestamp,Type,From,To,Amount,Fee
8171978383524796289,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-E2R9-YSMS-XMP7-ENN7U,2.19e-06,0.0735
13370480355040165419,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-E2R9-YSMS-XMP7-ENN7U,0.0,1.0
8953916488803038250,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-E2R9-YSMS-XMP7-ENN7U,0.0,1.0
18197133320796865369,479566,2018-04-14 16:18:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-E2R9-YSMS-XMP7-ENN7U,0.0,1.0
6071434468339641995,474841,2018-04-01 11:20:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-E2R9-YSMS-XMP7-ENN7U,0.0,1.0
9965061198367261195,385241,2017-07-24 21:28:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E2R9-YSMS-XMP7-ENN7U,0.0,1.0
9157945825335196307,385056,2017-07-24 10:21:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E2R9-YSMS-XMP7-ENN7U,0.0,1.0
6826768545618182728,384654,2017-07-23 04:50:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E2R9-YSMS-XMP7-ENN7U,0.0,1.0
5123466690963317966,384325,2017-07-22 00:14:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E2R9-YSMS-XMP7-ENN7U,0.0,1.0
2487759822529528392,384265,2017-07-21 19:49:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E2R9-YSMS-XMP7-ENN7U,0.0,1.0
1048665662804436371,383629,2017-07-19 22:14:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E2R9-YSMS-XMP7-ENN7U,0.0,1.0
5350878828336715608,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-E2R9-YSMS-XMP7-ENN7U,0.0,1.0
6682585843166257861,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-E2R9-YSMS-XMP7-ENN7U,0.00166904,1.0
11990694415414151534,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2R9-YSMS-XMP7-ENN7U,2.0,1.0001
9981420930114906163,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2R9-YSMS-XMP7-ENN7U,1.0,1.0
10114712931050798329,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2R9-YSMS-XMP7-ENN7U,1.0,3.0
6231484226897877883,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2R9-YSMS-XMP7-ENN7U,2.0,2.0
12221684123802570463,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2R9-YSMS-XMP7-ENN7U,3.0,3.0
1174931598613217147,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2R9-YSMS-XMP7-ENN7U,2.0,2.0
13892453988289475547,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2R9-YSMS-XMP7-ENN7U,2.0,2.0
8699301327723351049,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2R9-YSMS-XMP7-ENN7U,3.0,1.0
13886505803605683943,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2R9-YSMS-XMP7-ENN7U,3.0,3.0
6986621830450057808,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2R9-YSMS-XMP7-ENN7U,20.0,1.0
17363771539905317089,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2R9-YSMS-XMP7-ENN7U,2.0,1.0
11003890950457833405,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2R9-YSMS-XMP7-ENN7U,5.0,2.0
3662597791299256923,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2R9-YSMS-XMP7-ENN7U,6.0,5.0
18437019747964910972,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2R9-YSMS-XMP7-ENN7U,5.0,5.0
6316066402727941713,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2R9-YSMS-XMP7-ENN7U,2.0,2.0
15928071917102362858,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2R9-YSMS-XMP7-ENN7U,4.0,4.0
9791567442526981645,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E2R9-YSMS-XMP7-ENN7U,2.0,1.0
11113383475569829068,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2R9-YSMS-XMP7-ENN7U,10.0,2.0
17203669114447706948,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2R9-YSMS-XMP7-ENN7U,2.0,2.0
450360332999898954,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2R9-YSMS-XMP7-ENN7U,3.0,2.0
9115642761840761278,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2R9-YSMS-XMP7-ENN7U,10.0,6.0
18414252156853397748,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2R9-YSMS-XMP7-ENN7U,10.0,6.0
14413775015100107595,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2R9-YSMS-XMP7-ENN7U,6.0,6.0
10389291301279208256,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2R9-YSMS-XMP7-ENN7U,5.0,1.0
11962120951655657377,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2R9-YSMS-XMP7-ENN7U,5.0,1.0
10064600099894612176,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2R9-YSMS-XMP7-ENN7U,12.0,1.0
17984162532967605422,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2R9-YSMS-XMP7-ENN7U,7.0,3.0
5468555592516096623,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2R9-YSMS-XMP7-ENN7U,10.0,3.0
6719115236899332393,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2R9-YSMS-XMP7-ENN7U,10.0,3.0
787238915662965708,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2R9-YSMS-XMP7-ENN7U,20.0,1.0
9858310316628418309,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2R9-YSMS-XMP7-ENN7U,10.0,1.0
11975974500844576391,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-E2R9-YSMS-XMP7-ENN7U,0.00633424,1.0
2452939480603817206,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-E2R9-YSMS-XMP7-ENN7U,0.002384,1.0
2866474358905126285,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-E2R9-YSMS-XMP7-ENN7U,0.0,1.0
1430235027522692140,169874,2015-11-29 14:40:09,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-E2R9-YSMS-XMP7-ENN7U,0.0,1.0
3274460277393558542,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-E2R9-YSMS-XMP7-ENN7U,0.0,1.0
10318831666542447756,75300,2015-03-10 02:21:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-E2R9-YSMS-XMP7-ENN7U,0.0,1.0
15055921731078839570,74974,2015-03-09 04:45:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-E2R9-YSMS-XMP7-ENN7U,0.0,1.0
12299048942377433260,74408,2015-03-07 14:36:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-E2R9-YSMS-XMP7-ENN7U,0.0,1.0
3465823958531653941,74338,2015-03-07 10:09:03,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-E2R9-YSMS-XMP7-ENN7U,0.0,1.0
1092226147328681597,73150,2015-03-04 02:25:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-E2R9-YSMS-XMP7-ENN7U,0.0,1.0
5287248871262940325,72820,2015-03-03 03:57:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-E2R9-YSMS-XMP7-ENN7U,0.0,1.0
14220216065708733702,72794,2015-03-03 01:50:46,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-E2R9-YSMS-XMP7-ENN7U,0.0,1.0
1277411810064772667,71138,2015-02-26 11:09:16,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-E2R9-YSMS-XMP7-ENN7U,0.0,1.0
16092153155461105797,67144,2015-02-15 07:39:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-E2R9-YSMS-XMP7-ENN7U,0.0,1.0
3352181193233088854,34030,2014-11-14 15:42:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,251.0462,1.0
18267165489066573790,33976,2014-11-14 11:39:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,263.64851,1.0
3648495645161623871,33889,2014-11-14 05:53:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,251.0462,1.0
7538488354745905048,33559,2014-11-13 07:57:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,269.17816,1.0
7958414129269043882,30759,2014-11-05 12:13:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,251.06825,1.0
5469088010898970340,30723,2014-11-05 09:33:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,259.91275,1.0
4122303811454005205,30634,2014-11-05 03:23:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,255.4905,1.0
9812039031572067122,30571,2014-11-04 23:30:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,255.4905,1.0
8175276840684377995,30501,2014-11-04 18:40:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,255.4905,1.0
1333923209265923533,30428,2014-11-04 13:48:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,259.91275,1.0
16548713118481975313,30380,2014-11-04 10:43:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,251.06825,1.0
13311042510210360363,30339,2014-11-04 07:31:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,251.06825,1.0
3859120268155568697,30301,2014-11-04 05:15:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,268.75725,1.0
13414817410603112632,29999,2014-11-03 09:17:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,277.60175,1.0
15800821961629930581,29854,2014-11-02 23:51:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,277.60175,1.0
70701495640526103,29774,2014-11-02 17:46:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,255.4905,1.0
7655804185544225169,29717,2014-11-02 14:19:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,259.91275,1.0
6219793308008722507,29634,2014-11-02 08:47:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,251.06825,1.0
8882505091666569477,29540,2014-11-02 02:16:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,255.4905,1.0
10673567849641603528,29467,2014-11-01 21:15:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,255.4905,1.0
10663203628078755681,23159,2014-10-15 06:52:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,255.4905,1.0
10545210078227267443,23065,2014-10-14 23:50:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,255.4905,1.0
9201855895996860298,22986,2014-10-14 19:00:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,259.91275,1.0
17309346482671209315,22052,2014-10-12 04:30:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,255.4905,1.0
12800501282255385380,21867,2014-10-11 15:47:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,251.06825,1.0
5371675804211584398,21763,2014-10-11 08:55:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,268.99,1.0
6790070771222438557,21562,2014-10-10 19:26:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,255.025,1.0
13954141972092928830,21491,2014-10-10 14:38:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,250.37,1.0
8908630943830125598,21443,2014-10-10 11:19:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,255.025,1.0
14141400668924275938,21364,2014-10-10 06:06:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,255.025,1.0
469600755773222963,21260,2014-10-09 23:29:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,268.99,1.0
18022663114299850556,21168,2014-10-09 16:48:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,250.37,1.0
9929022125661630839,21059,2014-10-09 09:16:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,250.37,1.0
9713777663585374803,20714,2014-10-08 10:14:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,264.335,1.0
4958366526941432952,20640,2014-10-08 06:12:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,250.37,1.0
5961413108142899154,19215,2014-10-04 05:55:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,268.99,1.0
5748285629431951272,19171,2014-10-04 02:36:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,259.68,1.0
8070556725491283714,19114,2014-10-03 22:59:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,255.025,1.0
687540315665668410,18225,2014-10-01 11:29:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,264.335,1.0
2663484511263149794,18171,2014-10-01 07:43:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,259.68,1.0
4234992310974138249,18067,2014-10-01 01:03:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,273.645,1.0
7239650465735217304,18000,2014-09-30 20:20:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,268.99,1.0
5032310079642613531,17941,2014-09-30 16:34:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,255.025,1.0
6245290494553784648,17879,2014-09-30 12:22:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,264.335,1.0
154242824869217894,17852,2014-09-30 10:23:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,264.335,1.0
632534153759822335,17774,2014-09-30 05:27:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,255.025,1.0
7345364315065028567,17660,2014-09-29 21:36:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,259.68,1.0
4310439312424447003,17569,2014-09-29 15:34:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,255.025,1.0
2593869407699332414,17476,2014-09-29 09:20:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,268.99,1.0
14639688780442165412,17253,2014-09-28 18:15:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,250.37,1.0
11868500653536420639,17208,2014-09-28 15:09:39,Ordinary Payment,S-E2R9-YSMS-XMP7-ENN7U,S-HK9D-P74Q-XDEJ-D6PGM,353000.0,353.0
6538677130348780823,17146,2014-09-28 11:04:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,268.99,1.0
9801620292216241401,17076,2014-09-28 06:36:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,250.37,1.0
167963458356512425,16973,2014-09-27 23:46:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,255.025,1.0
278697834454928698,16317,2014-09-26 03:22:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,250.37,1.0
1860532520683445415,16246,2014-09-25 22:31:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,259.68,1.0
9050101655653925319,15662,2014-09-24 07:07:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,255.025,1.0
1682231138599596325,14426,2014-09-20 20:24:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,255.025,1.0
10350708211023277042,14234,2014-09-20 07:33:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,255.025,1.0
17425067053417336589,14135,2014-09-20 00:45:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,250.37,1.0
13623024066106249174,13847,2014-09-19 05:12:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,250.37,1.0
11864152970100577150,13545,2014-09-18 09:18:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,250.37,1.0
4626988992049037278,13247,2014-09-17 13:18:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,255.025,1.0
10382082641305496191,13000,2014-09-16 20:26:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,255.025,1.0
5424205117950050820,12924,2014-09-16 15:36:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,278.3,1.0
440331471694508228,12916,2014-09-16 14:51:18,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-E2R9-YSMS-XMP7-ENN7U,252171.79805521,1.0
3411302567466724231,12916,2014-09-16 14:51:18,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-E2R9-YSMS-XMP7-ENN7U,289997.0,1.0
10122500279373808241,12901,2014-09-16 14:23:26,Ordinary Payment,S-E2R9-YSMS-XMP7-ENN7U,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
8577848960419575842,12899,2014-09-16 14:12:09,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-E2R9-YSMS-XMP7-ENN7U,2.3,1.0
14753171596930320954,12835,2014-09-16 09:29:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,255.025,1.0
14566971029086781365,12787,2014-09-16 05:58:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,255.025,1.0
18267825917440192443,12714,2014-09-16 01:07:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,250.37,1.0
13632185698719890134,12683,2014-09-15 23:07:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,264.335,1.0
663701519192509535,12547,2014-09-15 14:01:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,259.68,1.0
1692250250782959246,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,315.54,1.0
5993630044053322369,12183,2014-09-14 14:02:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,501.74,1.0
17143076441920219989,11554,2014-09-12 19:47:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,501.74,1.0
13009725877922612106,11357,2014-09-12 06:32:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,506.885,1.0
15184983689694150571,11128,2014-09-11 15:06:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,501.25,1.0
18107004942807346094,10739,2014-09-10 13:00:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E2R9-YSMS-XMP7-ENN7U,503.7,1.0
10236346860331883619,9579,2014-09-07 07:22:02,Reward Recipient Assignment,S-E2R9-YSMS-XMP7-ENN7U,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3945201413175422236,9569,2014-09-07 06:47:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E2R9-YSMS-XMP7-ENN7U,1.3,1.0
