ID,Height,timestamp,Type,From,To,Amount,Fee
10867302359098156066,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YR7L-E634-2GGK-6YPR5,2.19e-06,0.0735
9045866809222462141,415432,2017-10-17 07:23:35,Ordinary Payment,S-YR7L-E634-2GGK-6YPR5,S-R8SQ-TUEM-DTHQ-7ATA3,869.0,1.0
2189062526848217085,414908,2017-10-15 20:46:34,Ordinary Payment,S-L3W3-GCEX-3JD4-5WYH9,S-YR7L-E634-2GGK-6YPR5,870.0,1.0
8071695394013747919,413475,2017-10-11 20:15:39,Ordinary Payment,S-YR7L-E634-2GGK-6YPR5,S-R8SQ-TUEM-DTHQ-7ATA3,53.0,1.0
4003074384503853821,413468,2017-10-11 19:33:01,Ordinary Payment,S-L3W3-GCEX-3JD4-5WYH9,S-YR7L-E634-2GGK-6YPR5,54.0,1.0
1668501121063042845,410846,2017-10-04 11:19:52,Ordinary Payment,S-YR7L-E634-2GGK-6YPR5,S-R8SQ-TUEM-DTHQ-7ATA3,55.0,1.0
15736329507367250690,410810,2017-10-04 09:28:18,Ordinary Payment,S-L3W3-GCEX-3JD4-5WYH9,S-YR7L-E634-2GGK-6YPR5,56.0,1.0
10852542431033009645,406866,2017-09-23 08:03:14,Ordinary Payment,S-YR7L-E634-2GGK-6YPR5,S-R8SQ-TUEM-DTHQ-7ATA3,52.0,1.0
17996022607045319955,406860,2017-09-23 07:23:53,Ordinary Payment,S-KUU2-58EK-Z25Q-C2H4J,S-YR7L-E634-2GGK-6YPR5,20.0,1.0
8417238140128663622,406860,2017-09-23 07:23:53,Ordinary Payment,S-L3W3-GCEX-3JD4-5WYH9,S-YR7L-E634-2GGK-6YPR5,33.0,1.0
1519178962389762816,380257,2017-07-10 11:40:58,Ordinary Payment,S-YR7L-E634-2GGK-6YPR5,S-R8SQ-TUEM-DTHQ-7ATA3,143.0,1.0
646643240341909986,380249,2017-07-10 11:12:26,Ordinary Payment,S-KUU2-58EK-Z25Q-C2H4J,S-YR7L-E634-2GGK-6YPR5,144.0,1.0
14550486162758156386,371681,2017-06-16 12:32:29,Ordinary Payment,S-YR7L-E634-2GGK-6YPR5,S-R8SQ-TUEM-DTHQ-7ATA3,68.0,1.0
12295991134862166452,371674,2017-06-16 12:04:04,Ordinary Payment,S-KUU2-58EK-Z25Q-C2H4J,S-YR7L-E634-2GGK-6YPR5,69.0,1.0
6351470369750708701,367354,2017-06-04 10:28:03,Ordinary Payment,S-YR7L-E634-2GGK-6YPR5,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
16791091529217783577,367349,2017-06-04 10:08:42,Ordinary Payment,S-KUU2-58EK-Z25Q-C2H4J,S-YR7L-E634-2GGK-6YPR5,100.0,1.0
16353031006551454321,364113,2017-05-26 09:18:06,Ordinary Payment,S-YR7L-E634-2GGK-6YPR5,S-R8SQ-TUEM-DTHQ-7ATA3,111.0,1.0
10763028862414602897,364108,2017-05-26 08:58:09,Ordinary Payment,S-KUU2-58EK-Z25Q-C2H4J,S-YR7L-E634-2GGK-6YPR5,112.0,1.0
6212490190344325614,360552,2017-05-16 10:01:21,Ordinary Payment,S-YR7L-E634-2GGK-6YPR5,S-R8SQ-TUEM-DTHQ-7ATA3,45.0,1.0
18232713999829683244,360548,2017-05-16 09:55:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YR7L-E634-2GGK-6YPR5,0.0,1.0
17711515178323665209,360547,2017-05-16 09:50:30,Ordinary Payment,S-KUU2-58EK-Z25Q-C2H4J,S-YR7L-E634-2GGK-6YPR5,46.0,1.0
3183126594572214650,359479,2017-05-13 10:02:51,Ordinary Payment,S-YR7L-E634-2GGK-6YPR5,S-R8SQ-TUEM-DTHQ-7ATA3,91.0,1.0
3991705470461838529,359476,2017-05-13 09:46:59,Ordinary Payment,S-KUU2-58EK-Z25Q-C2H4J,S-YR7L-E634-2GGK-6YPR5,92.0,1.0
14009627764617774292,357395,2017-05-07 14:05:00,Ordinary Payment,S-YR7L-E634-2GGK-6YPR5,S-R8SQ-TUEM-DTHQ-7ATA3,75.0,1.0
9106755231787665602,357393,2017-05-07 13:54:51,Ordinary Payment,S-KUU2-58EK-Z25Q-C2H4J,S-YR7L-E634-2GGK-6YPR5,76.0,1.0
12710086410758185236,354580,2017-04-29 16:55:19,Ordinary Payment,S-YR7L-E634-2GGK-6YPR5,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
3820545427881959807,354579,2017-04-29 16:53:57,Ordinary Payment,S-KUU2-58EK-Z25Q-C2H4J,S-YR7L-E634-2GGK-6YPR5,80.0,1.0
1313646155602636488,352722,2017-04-24 11:57:11,Ordinary Payment,S-YR7L-E634-2GGK-6YPR5,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
15135960716780839687,352721,2017-04-24 11:46:44,Ordinary Payment,S-KUU2-58EK-Z25Q-C2H4J,S-YR7L-E634-2GGK-6YPR5,20.0,1.0
