ID,Height,timestamp,Type,From,To,Amount,Fee
9431100127859922932,385472,2017-07-25 12:47:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-2LBY-6H3J-DS3T-ANTGC,0.0,1.0
775095349474839143,312861,2017-01-03 00:53:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2LBY-6H3J-DS3T-ANTGC,3.0,1.0
2163934097661650549,312861,2017-01-03 00:53:03,Ordinary Payment,S-2LBY-6H3J-DS3T-ANTGC,S-VJ5Y-QPCL-S4RA-82MCY,6021.0,1.0
3876426135439769044,312861,2017-01-03 00:53:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
8236100302934591008,312861,2017-01-03 00:53:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
10793155160977553835,300387,2016-11-29 04:35:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
6230331396737888945,300387,2016-11-29 04:35:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2LBY-6H3J-DS3T-ANTGC,3.0,1.0
512533878494085207,300386,2016-11-29 04:27:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
10000397788836793366,297882,2016-11-22 03:48:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2LBY-6H3J-DS3T-ANTGC,3.0,1.0
15278426071162911789,297882,2016-11-22 03:48:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
7120636885290952585,297544,2016-11-21 04:51:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2LBY-6H3J-DS3T-ANTGC,3.0,1.0
11579851523866138207,297350,2016-11-20 15:53:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
12001371837735542013,297350,2016-11-20 15:53:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2LBY-6H3J-DS3T-ANTGC,3.0,1.0
287665043322538224,297350,2016-11-20 15:53:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
14872146529496646089,297153,2016-11-20 02:35:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2LBY-6H3J-DS3T-ANTGC,3.0,1.0
7768316993614779839,297153,2016-11-20 02:35:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
8698240624877832224,297153,2016-11-20 02:35:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
2570858982487126846,296872,2016-11-19 08:06:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2LBY-6H3J-DS3T-ANTGC,3.0,1.0
5763085694849035325,296872,2016-11-19 08:06:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
6207219747850580609,296872,2016-11-19 08:06:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
11301399391600370086,296631,2016-11-18 15:44:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2LBY-6H3J-DS3T-ANTGC,3.0,1.0
17226224525845466310,296631,2016-11-18 15:44:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
12911182788606383557,296432,2016-11-18 02:44:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
2992079639442119759,296432,2016-11-18 02:44:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2LBY-6H3J-DS3T-ANTGC,3.0,1.0
8519927962734323254,296432,2016-11-18 02:44:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
1776769115195842300,296249,2016-11-17 14:19:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2LBY-6H3J-DS3T-ANTGC,40.19,1.0
14635312804592247708,296244,2016-11-17 13:56:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
1444931169287086101,296244,2016-11-17 13:56:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2LBY-6H3J-DS3T-ANTGC,3.0,1.0
504311815438429250,296243,2016-11-17 13:53:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
10286512998590598894,296062,2016-11-17 01:50:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2LBY-6H3J-DS3T-ANTGC,3.0,1.0
1290823943618203795,296062,2016-11-17 01:50:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
16162728191742903815,295873,2016-11-16 13:27:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2LBY-6H3J-DS3T-ANTGC,3.0,1.0
18407285864429145273,295873,2016-11-16 13:27:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
3947260880546594470,295873,2016-11-16 13:27:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
10209100919380038641,295697,2016-11-16 01:16:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2LBY-6H3J-DS3T-ANTGC,3.0,1.0
11875276331477114916,295697,2016-11-16 01:16:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
534332878210029724,295697,2016-11-16 01:16:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
15925103997878187237,295112,2016-11-14 10:00:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
8353542653725838741,295112,2016-11-14 10:00:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
8601225762777648590,295112,2016-11-14 10:00:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2LBY-6H3J-DS3T-ANTGC,3.0,1.0
13281575589400466602,294888,2016-11-13 18:47:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
15025421506806306174,294888,2016-11-13 18:47:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2LBY-6H3J-DS3T-ANTGC,3.0,1.0
5327149561084052134,294888,2016-11-13 18:47:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
3398866881244214002,294675,2016-11-13 04:22:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2LBY-6H3J-DS3T-ANTGC,3.0,1.0
1842610381582113747,294674,2016-11-13 04:17:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
8591774785290779102,294674,2016-11-13 04:17:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
3270101867309355005,294611,2016-11-13 00:32:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2LBY-6H3J-DS3T-ANTGC,40.39,1.0
1867674961221639702,294376,2016-11-12 09:04:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
5227857366302847338,294376,2016-11-12 09:04:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
5402307346241571828,294376,2016-11-12 09:04:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2LBY-6H3J-DS3T-ANTGC,3.0,1.0
1451604027188094684,291183,2016-11-03 10:26:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
2559285340031802133,288941,2016-10-28 00:48:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2LBY-6H3J-DS3T-ANTGC,3.0,1.0
3166022449420312410,288941,2016-10-28 00:48:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
5713883430353802329,288941,2016-10-28 00:48:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
6825495261743765870,288692,2016-10-27 08:32:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2LBY-6H3J-DS3T-ANTGC,21.19,1.0
12517479632175878570,288566,2016-10-26 23:21:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
9894319154862059248,288431,2016-10-26 14:48:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
16726888161137993162,288301,2016-10-26 05:49:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2LBY-6H3J-DS3T-ANTGC,20.43999999,1.0
16934641530913582999,288266,2016-10-26 03:13:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
15334367211533688395,288007,2016-10-25 10:06:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
2080013795980044163,288007,2016-10-25 10:06:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
7850349999870562906,287733,2016-10-24 15:10:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
8088507991697607172,287732,2016-10-24 15:05:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
16380348847894579164,287530,2016-10-24 01:59:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
6267868742209647627,287530,2016-10-24 01:59:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
14267007669337869414,287218,2016-10-23 05:06:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
15418311578493480307,287218,2016-10-23 05:06:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
17395996180040395524,286586,2016-10-21 10:40:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2LBY-6H3J-DS3T-ANTGC,20.18999999,1.0
9547736998461764605,286481,2016-10-21 03:15:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2LBY-6H3J-DS3T-ANTGC,3.0,1.0
2928425848689302570,286481,2016-10-21 03:15:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
16053455425718402334,286259,2016-10-20 12:59:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2LBY-6H3J-DS3T-ANTGC,3.0,1.0
8805971153914280298,286259,2016-10-20 12:59:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
16695428325347053304,286068,2016-10-20 00:04:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
4920026104026293480,286068,2016-10-20 00:04:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2LBY-6H3J-DS3T-ANTGC,3.0,1.0
10008797416982450063,285849,2016-10-19 09:05:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
11938059621825329541,285848,2016-10-19 09:02:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2LBY-6H3J-DS3T-ANTGC,3.0,1.0
2427380360718282374,285847,2016-10-19 09:00:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
2995722259199253737,285713,2016-10-18 23:57:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2LBY-6H3J-DS3T-ANTGC,25.35,1.0
14917362655682902104,285493,2016-10-18 09:48:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
13066450752500711642,285235,2016-10-17 16:08:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2LBY-6H3J-DS3T-ANTGC,3.0,1.0
21023581861931379,285230,2016-10-17 15:44:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
8010937195965419216,285230,2016-10-17 15:44:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
16919187512014264129,284818,2016-10-16 12:22:12,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-2LBY-6H3J-DS3T-ANTGC,10.99725069,1.0
787357388949882676,284792,2016-10-16 10:40:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2LBY-6H3J-DS3T-ANTGC,367.52,1.0
5191090737637137479,284122,2016-10-14 13:32:36,Ask Order Placement,S-2LBY-6H3J-DS3T-ANTGC,,0.0,1.0
7876164554396153418,284116,2016-10-14 13:16:23,Ordinary Payment,S-F5L7-YMPP-GE8C-9M3HA,S-2LBY-6H3J-DS3T-ANTGC,471.43677414,1.0
12346794913146371359,284105,2016-10-14 12:47:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
2509895436970536574,284105,2016-10-14 12:47:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2LBY-6H3J-DS3T-ANTGC,3.0,1.0
3605812917330266056,283924,2016-10-14 00:26:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
6127744835240921306,283924,2016-10-14 00:26:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2LBY-6H3J-DS3T-ANTGC,3.0,1.0
855598250672484868,283897,2016-10-13 22:45:49,Ask Order Placement,S-2LBY-6H3J-DS3T-ANTGC,,0.0,1.0
16243250544665493235,283895,2016-10-13 22:40:09,Ask Order Placement,S-2LBY-6H3J-DS3T-ANTGC,,0.0,1.0
5394701460711751312,283711,2016-10-13 09:47:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2LBY-6H3J-DS3T-ANTGC,210.12,1.0
14918364784930463467,283631,2016-10-13 04:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
8735202990688748406,283629,2016-10-13 04:26:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2LBY-6H3J-DS3T-ANTGC,3.0,1.0
9863365704267274484,283417,2016-10-12 14:21:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
1789069934314375743,283417,2016-10-12 14:21:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2LBY-6H3J-DS3T-ANTGC,3.0,1.0
6016953749275939989,283280,2016-10-12 05:21:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2LBY-6H3J-DS3T-ANTGC,11.33520698,1.0
3604791247849313763,283175,2016-10-11 22:12:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
8803589790584987087,283175,2016-10-11 22:12:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2LBY-6H3J-DS3T-ANTGC,3.0,1.0
8464384657147179100,283030,2016-10-11 12:22:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2LBY-6H3J-DS3T-ANTGC,11.30617815,1.0
1560104675229386095,282716,2016-10-10 15:11:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
13025048413503591204,282715,2016-10-10 15:08:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2LBY-6H3J-DS3T-ANTGC,3.0,1.0
2723013192068187827,282715,2016-10-10 15:08:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
16854382724125782044,282703,2016-10-10 14:44:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2LBY-6H3J-DS3T-ANTGC,10.51664621,1.0
17407682118990379544,282503,2016-10-10 01:05:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2LBY-6H3J-DS3T-ANTGC,34.27170952,1.0
1007326423726296967,282360,2016-10-09 15:40:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
11549018169746883345,282359,2016-10-09 15:35:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2LBY-6H3J-DS3T-ANTGC,3.0,1.0
15824091561211898299,282359,2016-10-09 15:35:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
10654305300195306338,282175,2016-10-09 03:14:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2LBY-6H3J-DS3T-ANTGC,3.0,1.0
16058904224481611532,282175,2016-10-09 03:14:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
1439151969720982840,282175,2016-10-09 03:14:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
7832207879502630706,281993,2016-10-08 14:50:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
8105956830707406116,281993,2016-10-08 14:50:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
10143841827564730857,281755,2016-10-07 22:51:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2LBY-6H3J-DS3T-ANTGC,3.0,1.0
708108788855359314,281755,2016-10-07 22:51:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
8735241193208919453,281755,2016-10-07 22:51:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
5992366732531605434,281535,2016-10-07 08:01:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2LBY-6H3J-DS3T-ANTGC,82.94101245,1.0
2303062793938992483,281413,2016-10-07 00:03:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
6089944641058464460,281413,2016-10-07 00:03:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2LBY-6H3J-DS3T-ANTGC,3.0,1.0
18418521495403053283,281412,2016-10-07 00:01:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2LBY-6H3J-DS3T-ANTGC,10.0,1.0
10985625939097067251,281111,2016-10-06 03:56:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2LBY-6H3J-DS3T-ANTGC,3.0,1.0
15424255969440211633,281111,2016-10-06 03:56:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
3820703882997665399,281063,2016-10-06 00:30:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2LBY-6H3J-DS3T-ANTGC,27.2577517,1.0
13556840491681480090,280811,2016-10-05 07:46:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2LBY-6H3J-DS3T-ANTGC,3.0,1.0
8632628382052576485,280811,2016-10-05 07:46:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2LBY-6H3J-DS3T-ANTGC,10.0,1.0
9093588114311070599,280811,2016-10-05 07:46:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
1571136016087864590,280631,2016-10-04 19:25:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2LBY-6H3J-DS3T-ANTGC,25.8460071,1.0
15294579057868711649,280521,2016-10-04 11:54:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2LBY-6H3J-DS3T-ANTGC,3.0,1.0
5723640339264632891,280520,2016-10-04 11:53:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
9337324817071455962,280218,2016-10-03 15:49:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2LBY-6H3J-DS3T-ANTGC,57.61182512,1.0
15318105246316747611,280177,2016-10-03 12:50:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
11120084892298140555,280157,2016-10-03 11:46:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-2LBY-6H3J-DS3T-ANTGC,8.0649,1.0
18440325745495321312,280080,2016-10-03 06:57:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-2LBY-6H3J-DS3T-ANTGC,138.75069937,1.0
18120774879284416840,279988,2016-10-03 00:26:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
3028572909481436411,279988,2016-10-03 00:26:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2LBY-6H3J-DS3T-ANTGC,10.0,1.0
4764153836622398023,279988,2016-10-03 00:26:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2LBY-6H3J-DS3T-ANTGC,3.0,1.0
12383494364938772675,279661,2016-10-02 02:12:49,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-2LBY-6H3J-DS3T-ANTGC,2.99925019,1.0
227657748226246074,279293,2016-10-01 01:37:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2LBY-6H3J-DS3T-ANTGC,10.0,1.0
2452373752839727827,279293,2016-10-01 01:37:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
9244537137734612073,279266,2016-09-30 23:39:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2LBY-6H3J-DS3T-ANTGC,3.0,1.0
9796148688885079298,278579,2016-09-29 01:47:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2LBY-6H3J-DS3T-ANTGC,3.0,1.0
18272873222085989131,278579,2016-09-29 01:47:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
8560168424053015442,278578,2016-09-29 01:43:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2LBY-6H3J-DS3T-ANTGC,10.0,1.0
7116876348138364095,278385,2016-09-28 12:18:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2LBY-6H3J-DS3T-ANTGC,3.0,1.0
5972512352761448927,278384,2016-09-28 12:06:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
8755834153210114163,278382,2016-09-28 12:04:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2LBY-6H3J-DS3T-ANTGC,10.0,1.0
9800441583390215922,278156,2016-09-27 21:08:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2LBY-6H3J-DS3T-ANTGC,3.0,1.0
10411097166134199272,278156,2016-09-27 21:08:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2LBY-6H3J-DS3T-ANTGC,10.0,1.0
3613277005368835438,278156,2016-09-27 21:08:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
3091494480083523746,277952,2016-09-27 07:04:47,Reward Recipient Assignment,S-2LBY-6H3J-DS3T-ANTGC,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17298436507884790374,277949,2016-09-27 06:59:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2LBY-6H3J-DS3T-ANTGC,3.0,1.0
6267841743944849948,277948,2016-09-27 06:56:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
7625871398284218705,277948,2016-09-27 06:56:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2LBY-6H3J-DS3T-ANTGC,10.0,1.0
1146910469584981661,277715,2016-09-26 15:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2LBY-6H3J-DS3T-ANTGC,3.58858033,1.0
8363851680860027883,277599,2016-09-26 07:33:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2LBY-6H3J-DS3T-ANTGC,10.0,1.0
17844375563949438992,277573,2016-09-26 06:02:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2LBY-6H3J-DS3T-ANTGC,3.0,1.0
15196547206852920974,277524,2016-09-26 03:10:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2LBY-6H3J-DS3T-ANTGC,5.0,1.0
4709526816685367399,277523,2016-09-26 03:04:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2LBY-6H3J-DS3T-ANTGC,10.0,1.0
2802270548493037838,277460,2016-09-25 22:35:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2LBY-6H3J-DS3T-ANTGC,3.0,1.0
