ID,Height,timestamp,Type,From,To,Amount,Fee
12435532408658357858,780827,2020-08-04 07:28:41,Ordinary Payment,S-BPG5-SMHT-GDXZ-4LMFX,S-4Y3L-HTP3-9HX5-2QU9P,50.3238,0.0294
12317587034424031918,741977,2020-04-17 22:33:59,Ordinary Payment,S-C99C-YX2U-HMQT-DLCG8,S-BPG5-SMHT-GDXZ-4LMFX,9.0,0.0441
8097004853429916297,741739,2020-04-17 06:41:58,Ordinary Payment,S-FLCC-PA4T-6LQ7-BYRVB,S-BPG5-SMHT-GDXZ-4LMFX,2.0,0.0441
7060250507537313542,740969,2020-04-15 03:21:08,Ordinary Payment,S-TCUP-BPK7-7BFM-27WJX,S-BPG5-SMHT-GDXZ-4LMFX,7.0,0.0147
1766160213262524115,740525,2020-04-13 21:20:55,Ordinary Payment,S-U4B4-HNFG-KK6U-54MG3,S-BPG5-SMHT-GDXZ-4LMFX,24.0,0.0588
8584541110428167519,738462,2020-04-08 02:39:41,Ordinary Payment,S-BPG5-SMHT-GDXZ-4LMFX,S-3DX6-7GZX-EU3X-AZRE4,6.0,0.0294
14413815662311192289,737998,2020-04-06 19:29:18,Ordinary Payment,S-TDV2-5FDT-X7JC-EJTTN,S-BPG5-SMHT-GDXZ-4LMFX,12.0,0.0441
4093687909054568395,737558,2020-04-05 14:08:58,Ordinary Payment,S-BPG5-SMHT-GDXZ-4LMFX,S-2BMD-3QJF-DRZX-3VSKG,1.0,0.0441
4083449364835080268,735201,2020-03-29 23:58:06,Ordinary Payment,S-BPG5-SMHT-GDXZ-4LMFX,S-NDGN-NMTP-GEXE-BR28E,2.0,0.0147
11895339586311911524,735160,2020-03-29 21:10:27,Ordinary Payment,S-BPG5-SMHT-GDXZ-4LMFX,S-5BTP-N7CE-Z8ZX-E3C5S,2.0,0.0294
8338293011047473683,734932,2020-03-29 05:54:56,Ordinary Payment,S-BPG5-SMHT-GDXZ-4LMFX,S-FWCV-WL7R-4CAW-EHSBC,8.0,0.03675
15007163017047837065,734930,2020-03-29 05:49:05,Ordinary Payment,S-T6ZM-F3PL-C3N8-BYVXK,S-BPG5-SMHT-GDXZ-4LMFX,1.0,0.00735
6895918569258284481,734389,2020-03-27 17:16:03,Ordinary Payment,S-5ZDB-CNPK-ZY34-9TU7S,S-BPG5-SMHT-GDXZ-4LMFX,13.0,0.05145
7176407704925787784,733411,2020-03-24 23:44:42,Ordinary Payment,S-BPG5-SMHT-GDXZ-4LMFX,S-8RMC-VF4X-TEAH-DQG3U,16.0,0.03675
10308723737882424725,731848,2020-03-20 14:49:07,Ordinary Payment,S-XV7C-EBZ7-WEL4-4W5EW,S-BPG5-SMHT-GDXZ-4LMFX,15.0,0.0441
4278176380186184871,730395,2020-03-16 12:53:25,Ordinary Payment,S-BPG5-SMHT-GDXZ-4LMFX,S-Q5FC-8B7V-MPQ5-9JBQK,2.0,0.0588
10796002586842656902,730371,2020-03-16 11:46:09,Ordinary Payment,S-U6EW-8SAC-LC46-7WXRD,S-BPG5-SMHT-GDXZ-4LMFX,1.0,0.02205
7516274926632253222,730236,2020-03-16 02:50:48,Ordinary Payment,S-UWEW-WSYX-MKDA-CGV88,S-BPG5-SMHT-GDXZ-4LMFX,1.0,0.03675
9813884006458377809,729632,2020-03-14 10:23:02,Ordinary Payment,S-U92A-C8KQ-AHQF-57SJW,S-BPG5-SMHT-GDXZ-4LMFX,1.0,0.0441
10107276972212197336,729618,2020-03-14 09:18:50,Ordinary Payment,S-BPG5-SMHT-GDXZ-4LMFX,S-FVWA-6G8U-2ETD-CBLT9,1.0,0.0294
14754657228286124711,728939,2020-03-12 12:04:19,Ordinary Payment,S-JY8J-QBT8-5QYF-9VFM4,S-BPG5-SMHT-GDXZ-4LMFX,1.0,0.03675
3497945242560433302,724549,2020-02-29 04:20:51,Ordinary Payment,S-BPG5-SMHT-GDXZ-4LMFX,S-BH72-5D4R-QBBA-EZJSS,2.0,0.0147
8281510755925731274,724246,2020-02-28 08:12:33,Ordinary Payment,S-BPG5-SMHT-GDXZ-4LMFX,S-YLFZ-3EZX-NM6G-E44VQ,9.0,0.02205
16557690324410005443,722838,2020-02-24 09:47:41,Ordinary Payment,S-Y7KF-EMEB-JQZR-EGCYH,S-BPG5-SMHT-GDXZ-4LMFX,2.0,0.00735
14883205311120400952,721929,2020-02-21 20:40:51,Ordinary Payment,S-M2C8-TK2Q-A9NE-4BKDN,S-BPG5-SMHT-GDXZ-4LMFX,2.0,0.0588
14268866861988609399,721837,2020-02-21 14:13:58,Ordinary Payment,S-BPG5-SMHT-GDXZ-4LMFX,S-9F7M-VABR-FQYP-8Z2SL,2.0,0.0588
1462477799412194980,721719,2020-02-21 06:36:29,Ordinary Payment,S-CY2C-3EA6-7WE2-74L6X,S-BPG5-SMHT-GDXZ-4LMFX,9.0,0.02205
882840459918372203,718456,2020-02-12 03:30:16,Ordinary Payment,S-BPG5-SMHT-GDXZ-4LMFX,S-NUMP-SQ7N-2PGV-EFL2D,2.0,0.03675
10256748902330779067,717349,2020-02-09 00:43:23,Ordinary Payment,S-LDV3-AC8R-ZBTR-EB6CW,S-BPG5-SMHT-GDXZ-4LMFX,1.0,0.00735
15770465927171632405,716062,2020-02-05 10:36:58,Ordinary Payment,S-BPG5-SMHT-GDXZ-4LMFX,S-V8E2-9TZV-QRW8-97E6T,1.0,0.0588
337403218212852369,715804,2020-02-04 17:17:14,Ordinary Payment,S-N73T-SMBZ-8EGU-G6RED,S-BPG5-SMHT-GDXZ-4LMFX,1.0,0.05145
8145850336718393124,715567,2020-02-04 01:14:47,Ordinary Payment,S-BPG5-SMHT-GDXZ-4LMFX,S-NB8Z-JFXK-HD7D-BBYHW,4.0,0.03675
11791520503476470246,714551,2020-02-01 04:43:03,Ordinary Payment,S-BPG5-SMHT-GDXZ-4LMFX,S-H58Z-DL4K-NAXA-4NTL2,3.0,0.05145
18292886768038216087,713974,2020-01-30 14:15:48,Ordinary Payment,S-ZQUS-C37S-3D33-466CX,S-BPG5-SMHT-GDXZ-4LMFX,2.0,0.02205
18445971296655206750,713764,2020-01-30 00:27:31,Ordinary Payment,S-BPG5-SMHT-GDXZ-4LMFX,S-Z8R3-N5KF-QJ3K-C6KUW,4.0,0.0294
10470819016212600195,713669,2020-01-29 17:41:52,Ordinary Payment,S-TENS-WWMH-JEX9-EFNB2,S-BPG5-SMHT-GDXZ-4LMFX,10.0,0.05145
9222488039647648257,711651,2020-01-24 02:20:16,Ordinary Payment,S-BPG5-SMHT-GDXZ-4LMFX,S-2VGJ-585S-PM97-BQXNT,6.0,0.03675
1939189224994014016,711369,2020-01-23 07:47:33,Ordinary Payment,S-BPG5-SMHT-GDXZ-4LMFX,S-9JZ9-RDPZ-5Q6L-6GGAJ,2.0,0.02205
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BPG5-SMHT-GDXZ-4LMFX,10.0,0.0441
