ID,Height,timestamp,Type,From,To,Amount,Fee
2263851507920330394,494295,2018-05-25 21:57:21,Ordinary Payment,S-88T7-NT55-PACF-9EDVD,S-MVMT-77VM-V9J9-E668Z,5899.0,1.0
17334932400028090539,494293,2018-05-25 21:36:51,Ordinary Payment,S-8NY6-QLLF-HPCJ-FESXZ,S-88T7-NT55-PACF-9EDVD,5900.0,5.0
12234654042948519982,479831,2018-04-15 10:02:14,Ordinary Payment,S-88T7-NT55-PACF-9EDVD,S-MVMT-77VM-V9J9-E668Z,9599.0,1.0
6210743973796757585,479829,2018-04-15 09:56:24,Ordinary Payment,S-8NY6-QLLF-HPCJ-FESXZ,S-88T7-NT55-PACF-9EDVD,9600.0,10.0
3809385448401319053,449416,2018-01-20 08:12:53,Ordinary Payment,S-88T7-NT55-PACF-9EDVD,S-MVMT-77VM-V9J9-E668Z,2602.0,1.0
10801980842753518178,449414,2018-01-20 08:09:54,Ordinary Payment,S-8NY6-QLLF-HPCJ-FESXZ,S-88T7-NT55-PACF-9EDVD,2603.0,3.0
15834168267143890752,444552,2018-01-06 17:44:16,Ordinary Payment,S-88T7-NT55-PACF-9EDVD,S-MVMT-77VM-V9J9-E668Z,1889.0,1.0
10261899147717369961,444549,2018-01-06 17:31:55,Ordinary Payment,S-8NY6-QLLF-HPCJ-FESXZ,S-88T7-NT55-PACF-9EDVD,1890.0,3.0
13289322928225253257,439617,2017-12-23 21:52:48,Ordinary Payment,S-88T7-NT55-PACF-9EDVD,S-MVMT-77VM-V9J9-E668Z,2919.0,1.0
3661316898686116247,439615,2017-12-23 21:43:02,Ordinary Payment,S-8NY6-QLLF-HPCJ-FESXZ,S-88T7-NT55-PACF-9EDVD,2920.0,3.0
18280661480547832986,434223,2017-12-08 20:35:02,Ordinary Payment,S-88T7-NT55-PACF-9EDVD,S-MVMT-77VM-V9J9-E668Z,1199.0,1.0
17266316339030777770,434218,2017-12-08 20:23:50,Ordinary Payment,S-8NY6-QLLF-HPCJ-FESXZ,S-88T7-NT55-PACF-9EDVD,1200.0,1.0
17741361121213403309,426929,2017-11-18 10:56:45,Ordinary Payment,S-88T7-NT55-PACF-9EDVD,S-MVMT-77VM-V9J9-E668Z,499.0,1.0
3817122869214023526,426928,2017-11-18 10:44:52,Ordinary Payment,S-8NY6-QLLF-HPCJ-FESXZ,S-88T7-NT55-PACF-9EDVD,500.0,1.0
