ID,Height,timestamp,Type,From,To,Amount,Fee
3297438863900615402,1125551,2023-03-20 15:02:36,Ordinary Payment,S-297L-CYFM-W3Y7-A3W9K,S-26HK-F8PC-PPZ7-BSM3D,2284.70972003,0.02
12279231213023347307,1125550,2023-03-20 14:57:23,Remove Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.02
12466099780173003853,1124360,2023-03-17 07:40:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-297L-CYFM-W3Y7-A3W9K,10.61792281,0.04
9066791679458490460,1123572,2023-03-15 03:06:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-297L-CYFM-W3Y7-A3W9K,14.77322154,0.04
1117031280446265238,1122533,2023-03-12 05:47:56,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.01
12309765223766445704,1122362,2023-03-11 18:20:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-297L-CYFM-W3Y7-A3W9K,10.26280482,0.04
1599160936357014003,1118368,2023-02-28 15:45:45,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.01
14637426113092176904,1118215,2023-02-28 05:49:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-297L-CYFM-W3Y7-A3W9K,14.67076609,0.04
5665925225059156321,1116491,2023-02-23 10:51:16,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.01
6197777459101667161,1116405,2023-02-23 05:00:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-297L-CYFM-W3Y7-A3W9K,10.04020312,0.04
7199282165023943939,1115581,2023-02-20 22:09:36,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.01
15765690446923741813,1115533,2023-02-20 18:53:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-297L-CYFM-W3Y7-A3W9K,10.96187751,0.04
2948325691019056030,1113919,2023-02-16 07:16:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-297L-CYFM-W3Y7-A3W9K,11.09266386,0.04
10706661579200984188,1112825,2023-02-13 05:58:01,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.01
3502876178015518950,1112678,2023-02-12 20:15:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-297L-CYFM-W3Y7-A3W9K,14.43657372,0.04
5545240605834031739,1111185,2023-02-08 16:41:20,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.01
1858132366097485924,1110965,2023-02-08 02:06:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-297L-CYFM-W3Y7-A3W9K,14.6884751,0.04
3455821897038070292,1109450,2023-02-03 21:02:09,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.01
11144847608358925295,1109195,2023-02-03 03:46:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-297L-CYFM-W3Y7-A3W9K,10.32704726,0.04
1678053856102484236,1108959,2023-02-02 12:16:35,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.01
1070695390438930131,1108299,2023-01-31 16:13:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-297L-CYFM-W3Y7-A3W9K,11.96987621,0.04
15329427807934373517,1107186,2023-01-28 13:58:02,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.01
5980770151527330384,1107170,2023-01-28 12:54:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-297L-CYFM-W3Y7-A3W9K,10.98089409,0.04
7453340074514426077,1106209,2023-01-25 20:45:00,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.01
11952097042659136425,1106045,2023-01-25 09:46:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-297L-CYFM-W3Y7-A3W9K,12.98770972,0.04
16028007608344649478,1104952,2023-01-22 08:53:59,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.01
3694278389358283354,1104933,2023-01-22 07:42:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-297L-CYFM-W3Y7-A3W9K,10.52354673,0.04
11932320489920443794,1104362,2023-01-20 17:35:32,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.01
8651761428404146782,1103788,2023-01-19 03:17:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-297L-CYFM-W3Y7-A3W9K,14.08410345,0.04
14412975871386565209,1103108,2023-01-17 05:49:43,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.01
13808368831078958013,1102978,2023-01-16 21:08:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-297L-CYFM-W3Y7-A3W9K,14.74333459,0.04
13610163564098532470,1101937,2023-01-13 23:45:29,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.01
3273935238775924821,1101922,2023-01-13 22:46:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-297L-CYFM-W3Y7-A3W9K,12.42084028,0.04
14798934027765185433,1101502,2023-01-12 18:41:43,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.01
8328988427490057941,1099671,2023-01-07 16:29:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-297L-CYFM-W3Y7-A3W9K,10.90763374,0.04
18022584480567679088,1098312,2023-01-03 21:54:47,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.01
14511999574731946517,1098138,2023-01-03 10:22:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-297L-CYFM-W3Y7-A3W9K,12.20206104,0.04
5981064350737524890,1097097,2022-12-31 12:48:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-297L-CYFM-W3Y7-A3W9K,10.4361721,0.04
7533733170986828283,1097088,2022-12-31 12:15:19,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.01
15134548845284158774,1095687,2022-12-27 14:39:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-297L-CYFM-W3Y7-A3W9K,10.59104337,0.04
1820816510741553760,1094710,2022-12-24 21:47:53,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.01
14678685607158121377,1094494,2022-12-24 07:08:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-297L-CYFM-W3Y7-A3W9K,10.0276635,0.04
7280158866304369303,1093713,2022-12-22 03:14:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-297L-CYFM-W3Y7-A3W9K,15.3968941,0.04
14854965523263921422,1093532,2022-12-21 15:21:26,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.01
15385264353157864105,1092800,2022-12-19 14:23:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-297L-CYFM-W3Y7-A3W9K,14.08079004,0.04
931419682300408901,1092431,2022-12-18 13:51:36,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.01
13999321901361770841,1091664,2022-12-16 10:30:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-297L-CYFM-W3Y7-A3W9K,14.13317076,0.04
16727894963600327884,1090600,2022-12-13 11:29:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-297L-CYFM-W3Y7-A3W9K,12.75161811,0.04
18119247144495180502,1090248,2022-12-12 12:09:15,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.01
18424789010779492310,1089446,2022-12-10 06:27:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-297L-CYFM-W3Y7-A3W9K,12.37596162,0.04
13405546585303104441,1087568,2022-12-05 01:17:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-297L-CYFM-W3Y7-A3W9K,14.09105848,0.04
2192703185475245183,1086789,2022-12-02 21:14:33,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.01
1167420021794388364,1086589,2022-12-02 08:04:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-297L-CYFM-W3Y7-A3W9K,10.35323595,0.04
14010841889079291093,1085805,2022-11-30 03:44:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-297L-CYFM-W3Y7-A3W9K,13.56323168,0.04
5010770785194433141,1084924,2022-11-27 16:58:01,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.01
4173631015044729217,1084589,2022-11-26 18:28:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-297L-CYFM-W3Y7-A3W9K,14.33390089,0.04
17359657115504160469,1083057,2022-11-22 12:15:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-297L-CYFM-W3Y7-A3W9K,10.40969287,0.04
5097453937038849046,1082299,2022-11-20 09:47:47,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.01
12118409597660447039,1082102,2022-11-19 20:36:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-297L-CYFM-W3Y7-A3W9K,11.66194222,0.04
7926567872173532404,1081204,2022-11-17 08:30:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-297L-CYFM-W3Y7-A3W9K,12.26527535,0.04
1986952845632318108,1079839,2022-11-13 13:36:09,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.01
11910439284494624744,1079195,2022-11-11 18:39:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-297L-CYFM-W3Y7-A3W9K,10.30156403,0.04
196483545014361511,1078011,2022-11-08 11:37:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-297L-CYFM-W3Y7-A3W9K,14.54182768,0.04
6101372410169257170,1076876,2022-11-05 07:54:05,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.01
5053812013206119810,1076415,2022-11-04 01:09:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-297L-CYFM-W3Y7-A3W9K,11.47541434,0.04
9767443539528443476,1075692,2022-11-02 00:57:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-297L-CYFM-W3Y7-A3W9K,13.00755216,0.04
14784516015062480067,1074854,2022-10-30 16:57:26,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.01
9209489013083298916,1074840,2022-10-30 16:02:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-297L-CYFM-W3Y7-A3W9K,11.17116899,0.04
9173029573926029340,1072912,2022-10-25 07:39:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-297L-CYFM-W3Y7-A3W9K,10.89566767,0.04
12540000428052569782,1072734,2022-10-24 19:39:00,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.01
4785997986974048473,1071830,2022-10-22 07:14:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-297L-CYFM-W3Y7-A3W9K,10.90049154,0.04
8896795324215401196,1070949,2022-10-19 20:36:14,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.01
17864240299985212079,1070600,2022-10-18 21:03:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-297L-CYFM-W3Y7-A3W9K,12.08549377,0.04
630145356990938724,1068020,2022-10-11 17:06:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-297L-CYFM-W3Y7-A3W9K,11.16994201,0.04
17475622358136132793,1066537,2022-10-07 14:16:15,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.01
7932499089940213614,1065387,2022-10-04 09:23:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-297L-CYFM-W3Y7-A3W9K,12.50291471,0.04
630656865200832351,1064438,2022-10-01 18:19:22,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.01
8189717212016615492,1063581,2022-09-29 09:01:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-297L-CYFM-W3Y7-A3W9K,12.09406949,0.04
6978122827336288477,1062872,2022-09-27 09:46:55,Reward Recipient Assignment,S-297L-CYFM-W3Y7-A3W9K,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
16628372047137885968,1062168,2022-09-25 10:54:35,Reward Recipient Assignment,S-297L-CYFM-W3Y7-A3W9K,S-44F8-ULC9-SYYL-E7N3E,0.0,0.01
17073505935575958806,1056088,2022-09-08 13:22:01,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.01
14640462506661334054,1055983,2022-09-08 06:15:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-297L-CYFM-W3Y7-A3W9K,29.99491889,0.02
4881001624434821144,1053244,2022-08-31 15:26:50,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.01
17116184413620953143,1053007,2022-08-30 23:44:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-297L-CYFM-W3Y7-A3W9K,30.00717385,0.02
3216002839279193691,1050774,2022-08-24 19:03:23,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.01
17406305042470216926,1050700,2022-08-24 13:57:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-297L-CYFM-W3Y7-A3W9K,30.01145279,0.02
10130407502856356851,1048200,2022-08-17 15:02:24,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.01
9548038279078543282,1048046,2022-08-17 04:42:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-297L-CYFM-W3Y7-A3W9K,30.02904848,0.02
15910401640083017202,1045404,2022-08-09 20:28:55,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.01
10821003821537591231,1045335,2022-08-09 15:53:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-297L-CYFM-W3Y7-A3W9K,30.0221107,0.02
15373208081631814690,1042379,2022-08-01 10:33:55,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.01
14613763200349670584,1042345,2022-08-01 08:04:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-297L-CYFM-W3Y7-A3W9K,30.02570137,0.02
14373391913776120623,1040000,2022-07-25 19:58:09,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.01
17628716265118070937,1039459,2022-07-24 07:54:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-297L-CYFM-W3Y7-A3W9K,30.03243255,0.02
12266858932333919188,1036603,2022-07-16 09:38:00,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.01
7136600571728124337,1036497,2022-07-16 02:19:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-297L-CYFM-W3Y7-A3W9K,30.00844871,0.02
18324955474885461362,1034061,2022-07-09 07:38:53,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.01
8982305301715512909,1033785,2022-07-08 13:15:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-297L-CYFM-W3Y7-A3W9K,30.03359548,0.02
15674694418070197480,1032393,2022-07-04 16:17:26,Reward Recipient Assignment,S-297L-CYFM-W3Y7-A3W9K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
10514553459609679857,1032380,2022-07-04 15:27:37,Reward Recipient Assignment,S-297L-CYFM-W3Y7-A3W9K,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.03
14664914139681400439,1032372,2022-07-04 14:55:21,Reward Recipient Assignment,S-297L-CYFM-W3Y7-A3W9K,S-BVUL-RE3W-TCT9-6S5NT,0.0,0.01
11882004772482469073,1029430,2022-06-26 10:40:13,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.03
9659422117756054657,1029342,2022-06-26 04:50:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-297L-CYFM-W3Y7-A3W9K,30.00517389,0.02
14949405277832349461,1025255,2022-06-14 19:52:44,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.02205
17151275755832690343,1024788,2022-06-13 12:45:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-297L-CYFM-W3Y7-A3W9K,30.05796633,0.0588
8875975054823717814,1020851,2022-06-02 14:15:06,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.02205
929766728464400142,1020456,2022-06-01 11:54:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-297L-CYFM-W3Y7-A3W9K,30.0208758,0.0147
11542980052349885915,1015541,2022-05-18 20:06:02,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.02205
7337782548213749218,1015345,2022-05-18 06:59:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-297L-CYFM-W3Y7-A3W9K,30.03180799,0.0588
7149794279862808164,1011346,2022-05-07 04:08:02,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.02205
12883580175779122575,1009547,2022-05-02 04:12:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-297L-CYFM-W3Y7-A3W9K,30.00420555,0.0588
17726377914992957224,1006770,2022-04-24 10:54:07,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.02205
5039392815537706410,1005988,2022-04-22 06:38:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-297L-CYFM-W3Y7-A3W9K,30.02980218,0.0588
14394231789882548372,1001859,2022-04-10 19:12:11,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.02205
8083887607611095755,1001652,2022-04-10 05:31:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-297L-CYFM-W3Y7-A3W9K,30.01527668,0.0147
12764811922742399931,997085,2022-03-28 12:45:03,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.02205
12131581609993895776,996032,2022-03-25 14:35:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-297L-CYFM-W3Y7-A3W9K,30.05202266,0.0147
2844671819416614045,992443,2022-03-15 15:10:51,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.02205
8801457175280884577,992076,2022-03-14 14:48:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-297L-CYFM-W3Y7-A3W9K,30.00356863,0.0147
2661975526276978767,988789,2022-03-05 11:30:50,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.02205
9408939259806700019,988206,2022-03-03 20:37:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-297L-CYFM-W3Y7-A3W9K,30.00825093,0.0147
3067309630067539045,984391,2022-02-21 06:07:12,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.02205
15579069319470602382,984261,2022-02-20 21:15:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-297L-CYFM-W3Y7-A3W9K,30.04861965,0.0147
728952984025918519,979225,2022-02-06 21:28:47,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.02205
2474296639351236200,979182,2022-02-06 18:39:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-297L-CYFM-W3Y7-A3W9K,30.01610624,0.0147
12634859613006722347,974533,2022-01-24 20:24:56,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.02205
736161633175918940,974473,2022-01-24 16:27:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-297L-CYFM-W3Y7-A3W9K,30.09111933,0.0588
1612022165016924710,968606,2022-01-08 09:07:02,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.02205
4982762566080018759,968551,2022-01-08 05:24:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-297L-CYFM-W3Y7-A3W9K,30.01515267,0.0588
5305627352108870171,965157,2021-12-29 19:05:21,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.02205
10166484934716317191,964391,2021-12-27 15:52:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-297L-CYFM-W3Y7-A3W9K,30.01487066,0.0588
15195053391904882699,959927,2021-12-15 06:14:08,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.02205
10334185219740244635,959802,2021-12-14 21:48:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-297L-CYFM-W3Y7-A3W9K,30.01657906,0.0147
17851725388511622134,953937,2021-11-28 14:52:24,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.02205
7018024342648264438,953602,2021-11-27 16:32:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-297L-CYFM-W3Y7-A3W9K,30.0001518,0.0147
12242785818756752323,950412,2021-11-18 19:30:18,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.02205
18059299165781712668,949327,2021-11-15 19:14:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-297L-CYFM-W3Y7-A3W9K,30.0220998,0.0147
6220517468895110688,944279,2021-11-01 18:25:53,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.02205
1192194021888190089,944257,2021-11-01 16:58:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-297L-CYFM-W3Y7-A3W9K,30.03672883,0.0147
7905969604165831551,939638,2021-10-19 20:39:23,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.02205
14387588263156260649,939587,2021-10-19 17:13:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-297L-CYFM-W3Y7-A3W9K,30.00888475,0.0147
11342741128606562095,938836,2021-10-17 15:25:50,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.0294
14210461850165591159,933292,2021-10-02 05:28:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-297L-CYFM-W3Y7-A3W9K,30.01197425,0.0147
957082149331681399,927766,2021-09-16 20:51:49,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.02205
7713967440134001810,927405,2021-09-15 20:49:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-297L-CYFM-W3Y7-A3W9K,30.02805362,0.0147
16653497628351561599,922869,2021-09-03 05:54:34,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.02205
17327532230873844683,922649,2021-09-02 15:33:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-297L-CYFM-W3Y7-A3W9K,29.99717911,0.02205
6179535609449533271,921157,2021-08-29 11:57:14,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.05145
12891848690312863245,921156,2021-08-29 11:52:30,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-297L-CYFM-W3Y7-A3W9K,746.053,0.1
9414811078277859637,911897,2021-08-03 18:11:12,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.0294
9540945985151964196,911896,2021-08-03 18:06:56,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.03675
14412651755348265570,911895,2021-08-03 18:02:52,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.13965
4176056971799019018,911894,2021-08-03 17:59:09,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.02205
6248247626609771887,911894,2021-08-03 17:59:09,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.02205
16916392255590028308,911871,2021-08-03 16:25:30,Add Commitment,S-297L-CYFM-W3Y7-A3W9K,,0.0,0.0294
12350776464502543291,911772,2021-08-03 09:50:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-297L-CYFM-W3Y7-A3W9K,30.00190369,0.0147
2826460463968156347,888369,2021-05-30 08:45:05,Reward Recipient Assignment,S-297L-CYFM-W3Y7-A3W9K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
6613042797052420690,888310,2021-05-30 04:56:17,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-297L-CYFM-W3Y7-A3W9K,0.0147,0.0147
