ID,Height,timestamp,Type,From,To,Amount,Fee
757854917040722072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JNH7-QUGS-HKUD-B4EYV,2.198e-05,0.0735
10408265365538279244,844873,2021-01-29 09:55:41,Ordinary Payment,S-JNH7-QUGS-HKUD-B4EYV,S-RYG4-XPMQ-RQ8B-CYT6Z,465160.0,0.02205
6102630394436577062,844805,2021-01-29 05:29:47,Ordinary Payment,S-JNH7-QUGS-HKUD-B4EYV,S-RYG4-XPMQ-RQ8B-CYT6Z,100.0,0.02205
13574338742734152742,716494,2020-02-06 15:25:24,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JNH7-QUGS-HKUD-B4EYV,0.0,0.06615
3980287340565721002,711182,2020-01-22 19:08:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JNH7-QUGS-HKUD-B4EYV,0.0,0.05145
3360624786033015097,633796,2019-06-20 06:41:46,Reward Recipient Assignment,S-JNH7-QUGS-HKUD-B4EYV,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
17943169965207242602,580990,2019-01-23 12:49:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,533.88182953,1.0
7129517369981797672,571595,2018-12-28 05:49:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,101.68231327,1.0
10574926319141453418,566191,2018-12-13 03:20:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,614.27525452,1.0
7881459371464728497,564250,2018-12-07 17:09:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,641.86666148,1.0
848830200117491275,563434,2018-12-05 10:38:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,597.64079528,1.0
12367401363214189355,563232,2018-12-04 20:10:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,653.37191106,1.0
363196625744798072,562544,2018-12-02 22:11:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,577.26859673,1.0
1416107267689846598,562430,2018-12-02 14:52:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,567.15074186,1.0
1829073379101982540,562271,2018-12-02 03:54:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,106.06842775,1.0
15361492475991572489,561154,2018-11-29 00:45:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,692.3692672,1.0
6911020259649187206,560704,2018-11-27 18:30:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,700.4723368,1.0
12774716403690996974,560631,2018-11-27 13:21:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,702.14000442,1.0
12969733679497317116,560579,2018-11-27 10:12:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,114.39827295,1.0
16620979874867348784,560446,2018-11-27 01:26:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,638.30626209,1.0
3323402992168654584,560426,2018-11-26 23:44:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,699.43838764,1.0
18206440203314667214,560345,2018-11-26 18:35:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,114.88171721,1.0
1508288823322582870,560224,2018-11-26 10:21:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,641.21910236,1.0
2511782662075481970,560120,2018-11-26 03:12:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,114.57815665,1.0
18208208732948534254,560013,2018-11-25 19:59:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,115.34541842,1.0
3433368272724731297,559938,2018-11-25 14:49:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,641.05733549,1.0
13403891549881657930,559914,2018-11-25 13:32:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,700.16899575,1.0
15381010544416039999,559690,2018-11-24 22:32:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,122.31337726,1.0
6936036232667443399,559577,2018-11-24 14:59:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,643.91315103,1.0
2135102054859202709,559523,2018-11-24 11:21:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,122.53185965,1.0
17908997394266970086,559405,2018-11-24 03:34:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,702.22039263,1.0
3135141025268995431,559325,2018-11-23 21:44:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,764.77154338,1.0
7611556579659556829,559182,2018-11-23 12:12:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,116.286804,1.0
7074417845960430874,558991,2018-11-22 23:32:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,642.62981915,1.0
12402632804129288349,558967,2018-11-22 22:08:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,643.06109798,1.0
17418982317586077759,558913,2018-11-22 18:42:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,120.04398585,1.0
18421849523698874360,558782,2018-11-22 10:23:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,641.20963387,1.0
7643694769207063967,558757,2018-11-22 08:01:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,700.48426839,1.0
8113149278348584460,558601,2018-11-21 20:54:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,110.0984607,1.0
8093344175623542406,558559,2018-11-21 18:25:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,638.47454449,1.0
5941731040367811140,558394,2018-11-21 07:02:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,113.27531038,1.0
11789697994422605484,558294,2018-11-21 00:13:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,106.83846187,1.0
1525878518550343910,558249,2018-11-20 21:16:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,675.50860723,1.0
11144727972844720280,558142,2018-11-20 14:20:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,113.75446833,1.0
8342537553306974176,558021,2018-11-20 06:08:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,642.2301798,1.0
1756594862491454019,557992,2018-11-20 04:18:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,697.14215404,1.0
3757709415869073000,557728,2018-11-19 11:23:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,124.73045809,1.0
3145482300003016316,557651,2018-11-19 05:23:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,128.56305852,1.0
4995240559614130172,557591,2018-11-19 01:03:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,712.67967975,1.0
17743994647852991955,557503,2018-11-18 19:51:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,128.35085854,1.0
3617962656478167192,557470,2018-11-18 17:30:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,647.34362402,1.0
2015422614581386121,557432,2018-11-18 15:00:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,124.7131842,1.0
12670589004795491532,557315,2018-11-18 06:51:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,646.55224296,1.0
6850059679914631123,557313,2018-11-18 06:43:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,646.55224296,1.0
6311660016213929870,557311,2018-11-18 06:32:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,646.55224296,1.0
860952387902863979,557308,2018-11-18 06:21:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,646.55224296,1.0
1420588557996634738,557308,2018-11-18 06:21:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,646.55224296,1.0
12154513765248131948,557259,2018-11-18 02:48:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,135.30746383,1.0
17679835909096604304,557101,2018-11-17 16:09:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,646.55596923,1.0
13546186494308757690,557011,2018-11-17 10:11:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,648.61083469,1.0
1240365822309215652,556815,2018-11-16 20:39:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,131.8439261,1.0
7808586949166984959,556751,2018-11-16 16:49:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,648.0558296,1.0
14300716715838883432,556745,2018-11-16 16:14:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,647.4499301,1.0
2811475374792701867,556712,2018-11-16 14:12:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,646.78303832,1.0
17487623017042533210,556649,2018-11-16 09:42:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,121.9218365,1.0
13989306334636511833,556602,2018-11-16 06:21:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,180.07719284,1.0
3094100972813940794,556548,2018-11-16 02:34:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,125.51208303,1.0
932622656148468375,556292,2018-11-15 09:51:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,641.32549373,1.0
14188640358393966215,556275,2018-11-15 08:55:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,120.38182788,1.0
16097508472211520934,556135,2018-11-14 23:17:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,126.02873034,1.0
5079809899157053917,556018,2018-11-14 15:23:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,648.14822935,1.0
16017352968247276571,555873,2018-11-14 05:25:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,647.15471768,1.0
11697368572486540056,555863,2018-11-14 04:43:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,123.57638869,1.0
6813446069716126982,555784,2018-11-13 23:51:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,643.05472074,1.0
1870568106585641661,555499,2018-11-13 04:43:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,701.47346666,1.0
2012194266796641889,555346,2018-11-12 18:22:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,112.34386357,1.0
13805013200261889504,555079,2018-11-12 00:31:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,697.32140509,1.0
9875354054975440344,554676,2018-11-10 21:24:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,110.29976946,1.0
4158587152264905895,554622,2018-11-10 17:27:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,106.20839287,1.0
10731143363384325171,554509,2018-11-10 09:53:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,104.59982233,1.0
9054994213160190305,554321,2018-11-09 21:37:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,692.99608847,1.0
17581588564498974101,554230,2018-11-09 15:15:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,693.09554419,1.0
16816784540662410922,554174,2018-11-09 11:57:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,111.26940579,1.0
5549343545926374545,554085,2018-11-09 05:48:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,114.08827246,1.0
8791398989581339944,553974,2018-11-08 22:14:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,111.89986808,1.0
17943676116355370128,553854,2018-11-08 14:19:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,694.37919148,1.0
14057604549257466876,553739,2018-11-08 06:30:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,638.09143629,1.0
6853400963420828124,553726,2018-11-08 05:09:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,136.95389529,1.0
3599110251115083934,553330,2018-11-07 02:42:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,637.14929098,1.0
13661114263432058222,553294,2018-11-07 00:25:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,625.29529763,1.0
16177019038654753843,553245,2018-11-06 21:12:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,624.8797352,1.0
4386990345552970262,553238,2018-11-06 20:43:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,127.88448885,1.0
7071501529213033427,553048,2018-11-06 07:44:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,126.06235432,1.0
12287146433358336793,552902,2018-11-05 22:19:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,624.74001445,1.0
8078950063250529363,552823,2018-11-05 16:43:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,122.67165979,1.0
4091400777495505261,552697,2018-11-05 08:43:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,120.25748852,1.0
7606243044231977765,552524,2018-11-04 20:32:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,624.44193095,1.0
9546117101901231520,552402,2018-11-04 12:41:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,669.22375674,1.0
16567598082957551372,552335,2018-11-04 08:19:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,619.0163332,1.0
9116193466376570660,552299,2018-11-04 05:47:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,628.27648189,1.0
10717814296132563047,551965,2018-11-03 07:01:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,106.61056894,1.0
10625634987501304279,551745,2018-11-02 16:25:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,126.35369613,1.0
9348752355546009726,551548,2018-11-02 03:33:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,162.66399685,1.0
1401466750609108749,551474,2018-11-01 22:03:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,647.08372237,1.0
9961347365541722998,551377,2018-11-01 15:56:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,101.79825891,1.0
9240947320257134214,551264,2018-11-01 08:36:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,100.63972976,1.0
5941409709769584089,551176,2018-11-01 02:08:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,127.3440814,1.0
6857353379004788198,550861,2018-10-31 05:00:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,120.73415386,1.0
9530078169619077151,550720,2018-10-30 19:36:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,125.29288435,1.0
12644595659459470349,550590,2018-10-30 10:54:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,643.18120719,1.0
15118847530579961738,550544,2018-10-30 08:13:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,642.52719751,1.0
16741643003391855197,550518,2018-10-30 06:15:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,705.11344769,1.0
11256183320415068405,550437,2018-10-30 00:28:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,641.70902406,1.0
7520836333366764602,550340,2018-10-29 17:59:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,112.97872885,1.0
11803331833688725451,550009,2018-10-28 19:58:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,112.7301979,1.0
8191713316524025509,549704,2018-10-27 23:36:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,643.74444621,1.0
18341770429303375502,549591,2018-10-27 15:35:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,109.95393168,1.0
4781391512986470239,549412,2018-10-27 04:03:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,102.1556725,1.0
6229342175709453360,549214,2018-10-26 14:29:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,109.94466238,1.0
6706610170098263782,548894,2018-10-25 16:55:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,100.76306095,1.0
7641989569380452782,548518,2018-10-24 15:52:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,686.44777011,1.0
15392029708233335865,548369,2018-10-24 05:42:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,637.30437715,1.0
1503556188770872146,548366,2018-10-24 05:32:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,637.40860914,1.0
13194589146927612146,548345,2018-10-24 04:22:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,661.59612174,1.0
6012750320150459722,548324,2018-10-24 02:42:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,663.12604995,1.0
12431569377402750012,548312,2018-10-24 01:52:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JNH7-QUGS-HKUD-B4EYV,0.0,1.0
1558384308083478102,548286,2018-10-23 23:43:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,665.15337119,1.0
10923055917127497900,548257,2018-10-23 22:13:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,693.67697771,1.0
13558465414640737767,547933,2018-10-23 00:31:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,696.97989921,1.0
2597040447011367099,547807,2018-10-22 15:47:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,701.60150653,1.0
11793846670733453305,547714,2018-10-22 09:50:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,112.27777699,1.0
5909740852175785694,547559,2018-10-21 23:53:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,111.78367776,1.0
17899045960779740668,547309,2018-10-21 06:36:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,114.41942286,1.0
486062320756059246,547111,2018-10-20 17:36:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,672.10533559,1.0
18340209359033624140,546964,2018-10-20 07:19:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,697.61265718,1.0
14908064153918244000,546737,2018-10-19 16:21:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,109.31450117,1.0
14301791221980121626,546554,2018-10-19 04:11:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,669.14656821,1.0
2383339348776388120,546479,2018-10-18 23:14:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,112.12257674,1.0
3017742588909836831,546383,2018-10-18 16:58:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,701.37814172,1.0
10318012965346460433,546246,2018-10-18 07:26:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,713.7209779,1.0
6732286670403180884,546182,2018-10-18 03:14:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,100.59281379,1.0
50339904090725837,546084,2018-10-17 20:40:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,705.56018843,1.0
11966334219831885307,545933,2018-10-17 10:28:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,688.8144842,1.0
9027387411754640807,545923,2018-10-17 09:45:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,638.41694523,1.0
15061262931790274948,545876,2018-10-17 06:34:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,639.4020909,1.0
5939963535252658216,545866,2018-10-17 06:04:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,740.08138781,1.0
12415467386526324800,545720,2018-10-16 19:56:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,641.25725749,1.0
13565677103884307935,545691,2018-10-16 18:12:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,102.41632835,1.0
7828761599562757771,545481,2018-10-16 03:30:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,718.23195867,1.0
13794806213575440385,545360,2018-10-15 20:18:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,673.80247246,1.0
10669394840065135412,545192,2018-10-15 08:19:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,104.54237439,1.0
17071094143787678814,545036,2018-10-14 22:01:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,104.49698395,1.0
16064226774220284899,545012,2018-10-14 20:28:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-JNH7-QUGS-HKUD-B4EYV,104.29868966,1.0
